ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243755,species,Philodryas agassizii,"(Jan, 1863)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
212400,species,Philodryas livida,"(Amaral, 1923)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
149440,species,Philodryas viridissima,"(Linnaeus, 1758)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
122666,species,Philodryas aestiva,"(Duméril, Bibron & Duméril, 1854)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
149603,species,Philodryas laticeps,"Werner, 1900",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
180909,species,Philodryas argentea,"(Daudin, 1803)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
149564,species,Philodryas psammophidea,"Günther, 1872",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
122857,species,Philodryas arnaldoi,"(Amaral, 1932)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
116701,species,Philodryas olfersii,"(Lichtenstein, 1823)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
180894,species,Ditaxodon taeniatus,"(Peters, 1868)",accepted,,Ditaxodon,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149455,,,TAXON,
149455,genus,Ditaxodon,"Peters, 1868",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149540,,,TAXON,
243794,species,Philodryas patagoniensis,"(Girard, 1858)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
180817,species,Philodryas mattogrossensis,"Koslowsky, 1898",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
180843,species,Philodryas nattereri,"Steindachner, 1870",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
116717,genus,Philodryas,"Wagler, 1830",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149540,,,TAXON,
116702,species,Philodryas georgeboulengeri,"Grazziotin, Zaher, Murphy, Scrocchi, Benavides, Zhang & Bonatto, 2012",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
