ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
228317,species,Strangalia melanostoma,"(Bates, 1870)",accepted,,Strangalia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196512,,,TAXON,
133257,subspecies,Cyphonotida rostrata rostrata,"(Bates, 1872)",accepted,,Cyphonotida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196936,,,TAXON,
227014,species,Lycochoriolaus ater,"(Gounelle, 1911)",accepted,,Lycochoriolaus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227813,,,TAXON,
133557,species,Strangalia splendida,"(Aurivillius, 1920)",accepted,,Strangalia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196512,,,TAXON,
166024,species,Lycochoriolaus angustatus,"(Melzer, 1935)",accepted,,Lycochoriolaus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227813,,,TAXON,
228015,species,Strangalia suavis,"(Melzer, 1926)",accepted,,Strangalia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196512,,,TAXON,
134213,genus,Megachoriolaus,"Linsley, 1970",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228721,,,TAXON,
228412,species,Strangalia fulvicornis,"(Bates, 1872)",accepted,,Strangalia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196512,,,TAXON,
227459,species,Megachoriolaus bicolor,"(Gounelle, 1911)",accepted,,Megachoriolaus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134213,,,TAXON,
228294,genus,Euryptera,"Saint-Fargeau & Audinet-Serville, 1828",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228721,,,TAXON,
229146,species,Strangalia xanthomelaena,"Monné & Monné, 2005",accepted,,Strangalia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196512,,,TAXON,
229074,species,Strangalia succincta,"(Redtenbacher, 1867)",accepted,,Strangalia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196512,,,TAXON,
196936,species,Cyphonotida rostrata,"Bates, 1872",accepted,,Cyphonotida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258165,,,TAXON,
227526,species,Lycochoriolaus lyciformis,"(Pascoe, 1866)",accepted,,Lycochoriolaus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227813,,,TAXON,
258165,genus,Cyphonotida,"Casey, 1913",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228721,,,TAXON,
132479,species,Euryptera latipennis,"Saint-Fargeau & Audinet-Serville, 1828",accepted,,Euryptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228294,,,TAXON,
133706,species,Strangalia bivittata,"(Bates, 1870)",accepted,,Strangalia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196512,,,TAXON,
133149,species,Euryptera unilineatocollis,"Fuchs, 1956",accepted,,Euryptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228294,,,TAXON,
260217,species,Strangalia melanophthisis,"(Berg, 1889)",accepted,,Strangalia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196512,,,TAXON,
228709,species,Euryptera nigrosuturalis,"Melzer, 1935",accepted,,Euryptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228294,,,TAXON,
259771,species,Strangalia semifulva,"(Bates, 1870)",accepted,,Strangalia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196512,,,TAXON,
228470,species,Strangalia melanura,"(Redtenbacher, 1867)",accepted,,Strangalia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196512,,,TAXON,
259513,species,Strangalia rubricollis,"(Bates, 1870)",accepted,,Strangalia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196512,,,TAXON,
228721,tribe,Lepturini,"Latreille, 1804",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259994,,,TAXON,
228600,species,Strangalia rubiginosa,"(Gounelle, 1911)",accepted,,Strangalia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196512,,,TAXON,
228338,species,Strangalia flavocincta,"(Thomson, 1861)",accepted,,Strangalia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196512,,,TAXON,
196512,genus,Strangalia,"Audinet-Serville, 1835",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228721,,,TAXON,
134335,species,Lycochoriolaus angustisternis,"(Gounelle, 1911)",accepted,,Lycochoriolaus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227813,,,TAXON,
227813,genus,Lycochoriolaus,"Linsley & Chemsak, 1976",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228721,,,TAXON,
163998,species,Strangalia zikani,"(Melzer, 1922)",accepted,,Strangalia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196512,,,TAXON,
133653,species,Strangalia lyrata,"(Redtenbacher, 1867)",accepted,,Strangalia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196512,,,TAXON,
258883,species,Strangalia ochroptera,"(Bates, 1870)",accepted,,Strangalia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196512,,,TAXON,
134054,species,Megachoriolaus clarkei,"Monné & Monné, 2008",accepted,,Megachoriolaus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134213,,,TAXON,
227381,species,Euryptera leonina,"Gounelle, 1911",accepted,,Euryptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228294,,,TAXON,
166058,species,Megachoriolaus atripennis,"(Bates, 1870)",accepted,,Megachoriolaus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134213,,,TAXON,
196123,species,Strangalia albicollis,"(Pascoe, 1860)",accepted,,Strangalia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196512,,,TAXON,
