ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194873,species,Curtonotum magnum,"(Malloch, 1930)",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
132166,species,Curtonotum simplex,"Schiner, 1868",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
226946,species,Curtonotum tumidum,"(Enderlein, 1917)",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
195176,species,Curtonotum adusticrus,"Klymko & Marshall, 2011",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
163864,species,Curtonotum punctithorax,"(Fischer, 1933)",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
257890,species,Curtonotum gracile,"Klymko & Marshall, 2011",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
255028,species,Curtonotum hunkingi,"Klymko & Marshall, 2011",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
255040,species,Curtonotum atlanticum,"Klymko & Marshall, 2011",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
195181,genus,Curtonotum,"Macquart, 1844",accepted,,,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163935,,,TAXON,
257895,species,Curtonotum flavisetum,"Klymko & Marshall, 2011",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
255084,species,Curtonotum papillatum,"Klymko & Marshall, 2011",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
163934,species,Curtonotum curtispinum,"Klymko & Marshall, 2011",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
257892,genus,Selidacantha,"Bezzi, 1895",inferredAccepted,,,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163935,,,TAXON,
195179,species,Curtonotum hendeli,"Malloch, 1930",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
132163,species,Curtonotum desperatum,"Klymko & Marshall, 2011",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
163938,species,Curtonotum pantherinum,"(Walker, 1849)",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
226953,species,Curtonotum trypetipenne,"Hendel, 1913",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
195154,species,Curtonotum taeniatum,"Hendel, 1913",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
194864,genus,Seliacantha,"Bezzi, 1895",inferredAccepted,,,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163935,,,TAXON,
255160,species,Curtonotum hendelianum,"(Enderlein, 1917)",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
163862,species,Curtonotum nigrum,"Klymko & Marshall, 2011",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
