ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
358145,genus,Septochytrium,Berdan,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327896,species,Phlyctochytrium hallii,Couch,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
274750,species,Karlingiomyces asterocystis,(karling) Sparrow,accepted,,Karlingiomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274688,,,TAXON,
328029,species,Catenochytridium hemicystii,J.S.Knox,accepted,,Catenochytridium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358154,,,TAXON,
327933,species,Rhizidium verrucosum,Karling,accepted,,Rhizidium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327916,,,TAXON,
389004,genus,Chytridium,A.Braun,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327990,species,Cladochytrium hyalinum,Berdan,accepted,,Cladochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358129,,,TAXON,
358134,species,Cladochytrium tenue,Nowak.,accepted,,Cladochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358129,,,TAXON,
327887,species,Phlyctochytrium aureliae,Ajello,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
328021,species,Septochytrium marilandicum,Karling,accepted,,Septochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358145,,,TAXON,
358151,species,Septochytrium willoughbyi,Dogma,accepted,,Septochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358145,,,TAXON,
358115,species,Phlyctochytrium mucronatum,Canter,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
328044,species,Diplophlyctis complicata,(Willoughby) Dogma,accepted,,Diplophlyctis,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358156,,,TAXON,
328017,species,Nowakowskiella ramosa,E.J.Butler,accepted,,Nowakowskiella,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327984,,,TAXON,
328013,species,Nowakowskiella profusa,Karling,accepted,,Nowakowskiella,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327984,,,TAXON,
358160,species,Diplophlyctis sarcoptoides,(H.E.Petersen) Dogma,accepted,,Diplophlyctis,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358156,,,TAXON,
327958,genus,Siphonaria,H.E. Petersen,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327926,species,Rhizidium laeve,Karling,accepted,,Rhizidium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327916,,,TAXON,
358106,species,Chytriomyces hyalinus,Karling,accepted,,Chytriomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358100,,,TAXON,
358100,genus,Chytriomyces,Karling,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
328023,species,Septochytrium plurilobulum,Johanson,accepted,,Septochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358145,,,TAXON,
328025,species,Catenochytridium carolinianum,Berdan,accepted,,Catenochytridium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358154,,,TAXON,
327923,species,Rhizidium chitinophilum,Sparrow,accepted,,Rhizidium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327916,,,TAXON,
328082,species,Synchytrium endobioticum,(Schilb.) Percival,accepted,,Synchytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328064,,,TAXON,
327977,species,Sparrowia subcruciformes,Dogma,accepted,,Sparrowia,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327975,,,TAXON,
358154,genus,Catenochytridium,Berdan,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
274688,genus,Karlingiomyces,Sparrow,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
328094,species,Synchytrium stellariae,Fuckel,accepted,,Synchytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328064,,,TAXON,
328062,species,Entophlyctis luteolus,Longcore,accepted,,Entophlyctis,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358162,,,TAXON,
358165,species,Entophlyctis lobata,Willoughby & Townley,accepted,,Entophlyctis,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358162,,,TAXON,
327910,species,Phlyctochytrium planicorne,G.F.Atk.,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
327961,species,Siphonaria petersenii,Karling,accepted,,Siphonaria,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327958,,,TAXON,
327945,species,Rhopalophlyctis sarcoptoides,Karling,accepted,,Rhopalophlyctis,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327936,,,TAXON,
327971,species,Solutoparies pythii,Whiffen ex W.H.Blackw. & M.J.Powell,accepted,,Solutoparies,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327968,,,TAXON,
328033,species,Catenochytridium kevorkianii,Sparrow,accepted,,Catenochytridium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358154,,,TAXON,
327955,species,Septosperma rhizophydii,Whiffen ex W.H.Blackw. & M.J.Powell,accepted,,Septosperma,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327952,,,TAXON,
327872,species,Chytriomyces appendiculatus,Karling,accepted,,Chytriomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358100,,,TAXON,
327891,species,Phlyctochytrium closterii,(Karling) Sparrow,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
328060,species,Endochytrium operculatum,(De Wild) Karling,accepted,,Endochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328055,,,TAXON,
327913,species,Phlyctochytrium reinboldtiae,Persiel,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
358142,species,Polychytrium aggregatum,Ajello,accepted,,Polychytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358139,,,TAXON,
327997,species,Nowakowskiella elegans,(Nowak.) J.Schröt.,accepted,,Nowakowskiella,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327984,,,TAXON,
327884,species,Cylindrochytridium johnstonii,Karling,accepted,,Cylindrochytridium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327881,,,TAXON,
327899,species,Phlyctochytrium mangrovei,Ulken,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
327936,genus,Rhopalophlyctis,Karling,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
358132,species,Cladochytrium replicatum,Karling,accepted,,Cladochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358129,,,TAXON,
327952,genus,Septosperma,Whiffen ex R.L. Seym.,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
328072,species,Synchytrium echii,Speg.,accepted,,Synchytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328064,,,TAXON,
358139,genus,Polychytrium,Ajello,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327916,genus,Rhizidium,A. Braun,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
358103,species,Chytriomyces aureus,Karling,accepted,,Chytriomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358100,,,TAXON,
327881,genus,Cylindrochytridium,Karling,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327892,species,Phlyctochytrium furcatum,Sparrow,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
327919,species,Rhizidium brasiliensis,Karling,accepted,,Rhizidium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327916,,,TAXON,
327964,species,Siphonaria sparrowii,Karling,accepted,,Siphonaria,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327958,,,TAXON,
327975,genus,Sparrowia,Willoughby,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
358112,genus,Phlyctochytrium,J. Schröt.,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
328019,species,Septochytrium macrosporum,Karling,accepted,,Septochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358145,,,TAXON,
327995,species,Cladochytrium setigerum,Karling,accepted,,Cladochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358129,,,TAXON,
358156,genus,Diplophlyctis,J. Schröt.,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
274718,species,Karlingiomyces dubius,(Karling) Sparrow,accepted,,Karlingiomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274688,,,TAXON,
358148,species,Septochytrium variabile,Berdan,accepted,,Septochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358145,,,TAXON,
327868,species,Chytriomyces annulatus,Dogma,accepted,,Chytriomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358100,,,TAXON,
358162,genus,Entophlyctis,A. Fisch.,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
328009,species,Nowakowskiella macrospora,Karling,accepted,,Nowakowskiella,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327984,,,TAXON,
328067,species,Synchytrium australe,Speg.,accepted,,Synchytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328064,,,TAXON,
387630,genus,Nephrochytrium,Karling,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327984,genus,Nowakowskiella,J. Schröt.,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327906,species,Phlyctochytrium nematodeae,Karling,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
358118,genus,Podochytrium,Pfitzer,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
374226,species,Synchytrium phaseoli,W. Weston,accepted,,Synchytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328064,,,TAXON,
328003,species,Nowakowskiella elongata,Karling,accepted,,Nowakowskiella,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327984,,,TAXON,
327981,species,Cladochytrium granulatum,(Karling) Sparrow,accepted,,Cladochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358129,,,TAXON,
328007,species,Nowakowskiella hemisphaerospora,Shanor,accepted,,Nowakowskiella,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327984,,,TAXON,
274769,species,Karlingiomyces curvispinosus,Karling (Sparrow),accepted,,Karlingiomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274688,,,TAXON,
274773,species,Karlingiomyces granulatus,(Karling) Sparrow,accepted,,Karlingiomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274688,,,TAXON,
328064,genus,Synchytrium,de Bary & Woronin,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327929,species,Rhizidium nowakowskii,Karling,accepted,,Rhizidium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327916,,,TAXON,
358129,genus,Cladochytrium,Nowak.,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
328070,species,Synchytrium desmondii,Munas.,accepted,,Synchytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328064,,,TAXON,
328047,species,Diplophlyctis intestina,(Schenk.) J.Schröt.,accepted,,Diplophlyctis,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358156,,,TAXON,
328055,genus,Endochytrium,Sparrow,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327968,genus,Solutoparies,Whiffen ex W.H. Blackw. & M.J. Powell,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
358109,species,Chytriomyces spinosus,Fay,accepted,,Chytriomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358100,,,TAXON,
328037,species,Diplophlyctis amazonensis,(Karling) Sparrow,accepted,,Diplophlyctis,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358156,,,TAXON,
358123,species,Podochytrium clavatum,Pfitzer,accepted,,Podochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358118,,,TAXON,
328040,species,Diplophlyctis asteroidea,Dogma,accepted,,Diplophlyctis,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358156,,,TAXON,
327878,species,Chytriomyces stellatus,Karling,accepted,,Chytriomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358100,,,TAXON,
327979,species,Cladochytrium crassum,Hillegas,accepted,,Cladochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358129,,,TAXON,
328011,species,Nowakowskiella multispora,Karling,accepted,,Nowakowskiella,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327984,,,TAXON,
