ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
225215,genus,Teratohyla,,accepted,,,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225562,,,TAXON,
130223,species,Vitreorana ritae,"(Lutz, 1952)",accepted,,Vitreorana,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194276,,,TAXON,
194340,species,Vitreorana eurygnatha,"(Lutz, 1925)",accepted,,Vitreorana,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194276,,,TAXON,
194276,genus,Vitreorana,,accepted,,,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225562,,,TAXON,
217926,genus,Cochranella,,accepted,,,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225562,,,TAXON,
130662,species,Cochranella adenocheira,"Harvey & Noonan, 2005",accepted,,Cochranella,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217926,,,TAXON,
254122,species,Vitreorana parvula,"(Boulenger, 1895)",accepted,,Vitreorana,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194276,,,TAXON,
256543,species,Teratohyla midas,"(Lynch & Duellman, 1973)",accepted,,Teratohyla,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225215,,,TAXON,
225553,species,Vitreorana uranoscopa,"(Müller, 1924)",accepted,,Vitreorana,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194276,,,TAXON,
