ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
157252,species,Charadrella nambikwara,"Haseyama & Carvalho, 2012",accepted,,Charadrella,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170494,,,TAXON,
125157,genus,Pseudoptiloleps,"Snyder, 1949",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
157106,genus,Neurotrixa,"Shannon & Del Ponte, 1926",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
188187,species,Cyrtoneurina costalis,"(Walker, 1853)",accepted,,Cyrtoneurina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220056,,,TAXON,
156973,species,Cyrtoneuropsis nisae,"Haseyama & Carvalho, 2012",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
188620,species,Charadrella macrosoma,"Wulp, 1896",accepted,,Charadrella,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170494,,,TAXON,
251134,species,Neomuscina stabilis,"(Stein, 1911)",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
188147,species,Cyrtoneurina alifusca,"Couri, 1982",accepted,,Cyrtoneurina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220056,,,TAXON,
220252,species,Charadrella macrossoma,"Wulp, 1896",inferredAccepted,,Charadrella,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170494,,,TAXON,
157189,species,Pseudoptilolepis nudapleura,"Snyder, 1949",accepted,,Pseudoptilolepis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156922,,,TAXON,
220255,species,Neomuscina vitoriae,"d’Almeida, 1993",inferredAccepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
171283,species,Neomuscina tinctinervis,"(Stein, 1918)",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
170991,species,Neurotrixa marinonii,"Costacurta & Carvalho, 2005",accepted,,Neurotrixa,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157106,,,TAXON,
188529,species,Cariocamyia maculosa,"Snyder, 1951",accepted,,Cariocamyia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220025,,,TAXON,
157255,species,Pseudoptilolepis confusa,"Snyder, 1949",accepted,,Pseudoptilolepis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156922,,,TAXON,
188536,species,Neurotrixa sulina,"Costacurta & Carvalho, 2005",accepted,,Neurotrixa,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157106,,,TAXON,
157194,species,Cyrtoneuropsis multimaculata,"(Stein, 1904)",inferredAccepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
157129,species,Cyrtoneurina biseta,"Snyder, 1954",accepted,,Cyrtoneurina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220056,,,TAXON,
251090,species,Cyrtoneuropsis spinosa,"Couri & Sousa, 2011",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
170750,species,Cyrtoneuropsis immunda,"(Stein, 1911)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
188527,species,Cyrtoneuropsis steini,"(Snyder, 1954)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
157064,species,Neomuscina anajeensis,"Pereira-Colavite & Carvalho, 2012",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
219954,species,Cyrtoneuropsis incognita,"(Snyder, 1954)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
220019,species,Cyrtoneuropsis polystigma,"(Wulp, 1896)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
157014,species,Neurotrixa limbatinervis,"(Macquart, 1851)",inferredAccepted,,Neurotrixa,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157106,,,TAXON,
156995,species,Neomuscina atincticosta,"Snyder, 1949",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
251159,species,Cyrtoneurina cylindrica,"(Macquart, 1846)",accepted,,Cyrtoneurina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220056,,,TAXON,
125063,genus,Paracyrtoneurina,"Pamplona & Couri, 1998",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
157025,species,Chortinus brevipectinata,"(Stein, 1918)",accepted,,Chortinus,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188165,,,TAXON,
188061,species,Cyrtoneuropsis flaviantennata,"(Couri, 1982)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
219995,species,Neomuscina goianensis,"Lopes & Khouri, 1995",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
171745,species,Neomuscina maculata,"Pereira-Colavite & Carvalho, 2012",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
188626,species,Neomuscina arcuata,"(Wiedemann, 1830)",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
157098,species,Cyrtoneuropsis dubia,"(Snyder, 1954)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
251116,species,Cyrtoneuropsis armipes,"(Stein, 1911)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
188212,species,Cyrtoneuropsis maranhensis,"Couri, 2008",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
171914,species,Neomuscina atincta,"Snyder, 1949",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
156978,species,Cyrtoneuropsis veniseta,"(Stein, 1904)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
188260,species,Neomuscina currani,"Snyder, 1949",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
170937,species,Cyrtoneuropsis praenubila,"(Snyder, 1954)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
188406,species,Neomuscina transversalis,"(Stein, 1918)",inferredAccepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
157036,species,Neomuscina zosteris,"(Shannon & Del Ponte, 1926)",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
157096,species,Neomusciniopsis latifrontata,"Albuquerque & Lopes, 1982",accepted,,Neomusciniopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124801,,,TAXON,
220005,species,Pseudoptilolepis nigripoda,"Snyder, 1949",accepted,,Pseudoptilolepis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156922,,,TAXON,
157074,species,Cyrtoneuropsis mellina,"(Stein, 1918)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
157012,species,Cyrtoneuropsis spiloptera,"(Wiedemann, 1830)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
251294,species,Pseudoptilolepis latipalpis,"Stein, 1918",accepted,,Pseudoptilolepis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156922,,,TAXON,
220056,genus,Cyrtoneurina,"Giglio-Tos, 1893",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
157092,species,Cyrtoneuropsis mimica,"(Snyder, 1954)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
251112,species,Neomuscina mimosa,"Lopes & Khouri, 1996",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
124821,subspecies,Neomuscina pictipennis pictipennis,"(Bigot, 1878)",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251283,,,TAXON,
188165,genus,Chortinus,"Aldrich, 1932",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
251087,species,Cyrtoneuropsis similata,"(Couri, 1982)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
170431,species,Neomuscina snyderi,"Pereira-Colavite & Carvalho, 2012",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
220025,genus,Cariocamyia,"Snyder, 1951",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
156922,genus,Pseudoptilolepis,"Snyder, 1949",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
220107,genus,Neomuscina,"Townsend, 1919",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
170546,species,Cyrtoneurina geminata,"(Stein, 1904)",accepted,,Cyrtoneurina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220056,,,TAXON,
157009,species,Neomuscina paramediana,"Lopes & Khouri, 1996",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
171822,species,Neomuscina instabilis,"Snyder, 1949",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
220016,species,Cariocamyia vibrissata,"(Stein, 1918)",accepted,,Cariocamyia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220025,,,TAXON,
171616,species,Cyrtoneuropsis conspersa,"(Stein, 1911)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
188660,species,Cyrtoneuropsis gemina,"(Wiedemann, 1830)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
157050,species,Cyrtoneuropsis ocasionalis,"(Couri, 1982)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
157199,species,Neomuscina capalta,"Snyder, 1949",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
157016,species,Neomuscina sparsiplumata,"(Stein, 1918)",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
188695,species,Neomuscina ponti,"Lopes & Khouri, 1995",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
124818,species,Cyrtoneuropsis protosetosa,"(Snyder, 1954)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
124795,species,Cyrtoneuropsis brunnea,"(Hough, 1900)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
157225,species,Cyrtoneuropsis walkeri,"(Pont, 1972)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
220070,species,Cyrtoneuropsis seriata,"(Stein, 1911)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
171478,species,Cyrtoneuropsis beebei,"(Curran, 1934)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
156931,species,Cyrtoneuropsis fuscicosta,"Curran, 1934",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
171594,species,Cyrtoneuropsis pararescita,"(Couri, 1995)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
157103,species,Cyrtoneuropsis rescita,"(Walker, 1861)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
251076,species,Cyrtoneuropsis maculipennis,"(Macquart, 1843)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
188670,species,Cyrtoneurina crispaseta,"Snyder, 1954",accepted,,Cyrtoneurina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220056,,,TAXON,
157059,species,Cyrtoneurina uber,"Giglio-Tos, 1893",accepted,,Cyrtoneurina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220056,,,TAXON,
124939,species,Cyrtoneurina arleriopsis,"Couri, 1982",accepted,,Cyrtoneurina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220056,,,TAXON,
157228,species,Neomuscina vitoriae,"Lopes & Khouri, 1995",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
171313,species,Neomuscina inflexa,"(Stein, 1918)",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
220092,species,Neurotrixa felsina,"(Walker, 1849)",accepted,,Neurotrixa,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157106,,,TAXON,
220008,species,Pseudoptilolepis fluminensis,"Albuquerque, 1954",accepted,,Pseudoptilolepis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156922,,,TAXON,
251232,species,Neomuscina mediana,"Snyder, 1949",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
220081,species,Neomuscina sanespra,"Snyder, 1949",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
157146,species,Cyrtoneuropsis pallipes,"(Stein, 1918)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
157161,species,Neomuscina similata,"Snyder, 1949",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
188464,species,Pseudoptilolepis fulvapeda,"Snyder, 1949",inferredAccepted,,Pseudoptilolepis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156922,,,TAXON,
251165,species,Cyrtoneurina confusa,"Snyder, 1954",accepted,,Cyrtoneurina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220056,,,TAXON,
124893,species,Charadrella albuquerquei,"Carvalho, 1985",accepted,,Charadrella,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170494,,,TAXON,
124874,species,Neurotrixa fuscinervis,"(Macquart, 1851)",inferredAccepted,,Neurotrixa,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157106,,,TAXON,
188532,species,Neomuscina douradensis,"Lopes & Khouri, 1996",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
124851,species,Cyrtoneuropsis fuscisquama,"(Snyder, 1954)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
188504,genus,Cyrtoneuropsis,"Malloch, 1925",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
251239,species,Neomuscina dorsipuncta,"(Stein, 1918)",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
188583,species,Cyrtoneuropsis multomaculata,"(Stein, 1904)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
171357,species,Pseudoptilolepis fulvapoda,"Snyder, 1949",accepted,,Pseudoptilolepis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156922,,,TAXON,
124993,species,Neomuscina neosimilis,"Snyder, 1949",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
251283,species,Neomuscina pictipennis,"(Bigot, 1878)",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
156971,subspecies,Neomuscina pictipennis nudinervis,"(Stein, 1918)",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251283,,,TAXON,
170494,genus,Charadrella,"Wulp, 1896",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
188184,species,Charadrella malacophaga,"Lopes, 1938",accepted,,Charadrella,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170494,,,TAXON,
124801,genus,Neomusciniopsis,"Albuquerque & Lopes, 1982",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,,,TAXON,
171537,species,Cyrtoneuropsis varicolor,"(Hough, 1900)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
