ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216882,species,Menenotus lunatus,"(Laporte, 1832)",accepted,,Menenotus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248163,,,TAXON,
154206,species,Eubule scutellata,"(Westwood, 1842)",accepted,,Eubule,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185594,,,TAXON,
185456,species,Molchina compressicornis,"(Fabricius, 1794)",accepted,,Molchina,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154110,,,TAXON,
154055,species,Menenotus diminutus,"Walker, 1871",accepted,,Menenotus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248163,,,TAXON,
216912,species,Molchina granulata,"Stål, 1870",accepted,,Molchina,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154110,,,TAXON,
248140,species,Spartocera mela,"Brailovsky, 1987",accepted,,Spartocera,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248171,,,TAXON,
248163,genus,Menenotus,"Laporte, 1832",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216974,,,TAXON,
185581,species,Eubule sculpta,"(Perty, 1830)",accepted,,Eubule,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185594,,,TAXON,
153737,species,Spartocera cinnamomea,"(Hahn, 1833)",accepted,,Spartocera,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248171,,,TAXON,
154140,species,Eubule rugulosa,"Brailovsky, 1992",accepted,,Eubule,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185594,,,TAXON,
248171,genus,Spartocera,"Laporte, 1832",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216974,,,TAXON,
185594,genus,Eubule,"Stål, 1868",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216974,,,TAXON,
217013,species,Molchina hopei,"(Perty, 1830)",accepted,,Molchina,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154110,,,TAXON,
154089,species,Spartocera dubia,"Dallas, 1852",accepted,,Spartocera,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248171,,,TAXON,
154202,species,Molchina linnei,"Stål, 1860",accepted,,Molchina,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154110,,,TAXON,
185441,species,Eubule farinosa,"(Dallas, 1852)",accepted,,Eubule,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185594,,,TAXON,
154081,species,Spartocera fusca,"(Thunberg, 1783)",accepted,,Spartocera,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248171,,,TAXON,
153780,species,Sephina erythromelas,"(White, 1842)",accepted,,Sephina,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147014,,,TAXON,
184890,species,Spartocera batatas,"(Fabricius, 1798)",accepted,,Spartocera,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248171,,,TAXON,
147014,genus,Sephina,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216974,,,TAXON,
248083,species,Spartocera denticulata,"Stål, 1870",accepted,,Spartocera,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248171,,,TAXON,
154110,genus,Molchina,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216974,,,TAXON,
185486,species,Sephina nigripes,"Schmidt, 1907",accepted,,Sephina,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147014,,,TAXON,
184985,species,Spartocera dentiventris,"Berg, 1884",accepted,,Spartocera,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248171,,,TAXON,
