ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137932,species,Anacroneuria aurata,"Jewett, 1959",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
263584,family,Perlidae,"Latreille, 1802",accepted,,,,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176369,,,TAXON,
191235,family,Capniidae,"Banks, 1900",accepted,,,,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176369,,,TAXON,
201556,species,Anacroneuria tinctilamella,"Jewett, 1959",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
173052,species,Gripopteryx reticulata,"Brauer, 1866",accepted,,Gripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172790,,,TAXON,
169371,genus,Perla,"Geoffroy, 1762",accepted,,,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169374,,,TAXON,
235905,family,Gripopterygidae,"Enderlein, 1909",accepted,,,,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176369,,,TAXON,
159419,genus,Capnia,"Pictet, 1841",accepted,,,Capniidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191235,,,TAXON,
232258,species,Anacroneuria badilinea,"Jewett, 1959",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
169355,genus,Anacroneuria,"Klapálek, 1909",accepted,,,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263508,,,TAXON,
172790,genus,Gripopteryx,"Pictet, 1841",accepted,,,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266675,,,TAXON,
