ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
282661,genus,Valeriana,L.,accepted,,,Caprifoliaceae,Dipsacales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384023,,,TAXON,
282704,species,Valeriana salicariifolia,Vahl,accepted,,Valeriana,Caprifoliaceae,Dipsacales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282661,,,TAXON,
282713,species,Valeriana ulei,Graebn.,accepted,,Valeriana,Caprifoliaceae,Dipsacales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282661,,,TAXON,
282708,species,Valeriana scandens,L.,accepted,,Valeriana,Caprifoliaceae,Dipsacales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282661,,,TAXON,
282668,species,Valeriana catharinensis,Graebn.,accepted,,Valeriana,Caprifoliaceae,Dipsacales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282661,,,TAXON,
282671,species,Valeriana chamaedryfolia,Cham. & Schltdl.,accepted,,Valeriana,Caprifoliaceae,Dipsacales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282661,,,TAXON,
369465,species,Sambucus australis,Cham. & Schltdl.,accepted,,Sambucus,Adoxaceae,Dipsacales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369462,,,TAXON,
369462,genus,Sambucus,L.,accepted,,,Adoxaceae,Dipsacales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364150,,,TAXON,
282664,species,Valeriana bornmuelleri,Pilg.,accepted,,Valeriana,Caprifoliaceae,Dipsacales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282661,,,TAXON,
282695,species,Valeriana organensis,Gardner,accepted,,Valeriana,Caprifoliaceae,Dipsacales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282661,,,TAXON,
364150,family,Adoxaceae,E.Mey.,accepted,,,,Dipsacales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395642,,,TAXON,
282688,species,Valeriana glaziovii,Taub.,accepted,,Valeriana,Caprifoliaceae,Dipsacales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282661,,,TAXON,
282698,species,Valeriana polystachya,Sm.,accepted,,Valeriana,Caprifoliaceae,Dipsacales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282661,,,TAXON,
384023,family,Caprifoliaceae,Juss.,accepted,,,,Dipsacales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395642,,,TAXON,
