ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198727,species,Riscus austroamericanus,"Den Heyer, 2012",accepted,,Riscus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253669,,,TAXON,
135439,species,Mideopsis (Neoxystonotus) maculata,"Viets, 1935",accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135379,,,TAXON,
131897,species,Eylais obliquua,"Viets, 1933",accepted,,Eylais,Eylaidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131266,,,TAXON,
130015,species,Steneotarsonemus furcatus,"DeLeon,1956",accepted,,Steneotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130016,,,TAXON,
176765,superfamily,Pterygosomatoidea,"Oudemans, 1910",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144870,,,TAXON,
118405,genus,Mamersellides,,accepted,,,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118116,,,TAXON,
155160,species,Atractidella biscutata,"Lundblad, 1937",accepted,,Atractidella,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249285,,,TAXON,
246435,subspecies,Mideopsis (Neoxystonotus) trilobata trilobata,"Viets, 1935",accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183576,,,TAXON,
177488,species,Piona aculeatipalpis,"Viets, 1954",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267535,,,TAXON,
149727,species,Unionicola (Atacella) rosewateri,"Vidrine, 1985",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212650,,,TAXON,
236913,species,Demodex injai,"Desch & Hillier, 2003",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
271254,species,Arrenurus (Megaluracurus) quadrituberculatus,"Viets, 1937",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
159711,genus,Rubroscirus,"Den Heyer, 1979",accepted,,,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253672,,,TAXON,
147432,genus,Parasecia,"Loomis, 1966",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
124319,species,Agistemus longisetus,"González, 1963",accepted,,Agistemus,Stigmaeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124409,,,TAXON,
163961,species,Roqueella (Hexaroqueella) longimaxillaris,"Viets, 1959",accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257660,,,TAXON,
202091,genus,Acantholimnesia,,accepted,,,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272324,,,TAXON,
154910,subgenus,Hydryphantes,,accepted,,Hydryphantes,Hydryphantidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218097,,,TAXON,
268734,species,Piona dejecta,"Viets, 1937",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267535,,,TAXON,
178665,species,Eutrombicula alfreddugesi,"Oudemans, 1910",accepted,,Eutrombicula,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114242,,,TAXON,
243286,species,Neolorryia pandana,"(Baker, 1968)",accepted,,Neolorryia,Tydeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149093,,,TAXON,
272326,species,Limnesia (Allolimnesia) bidentata,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170946,,,TAXON,
116943,subgenus,Koenikea,(Pseudokoenikea),accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181017,,,TAXON,
180060,species,Tuckerella pavoniformis,"(Ewing, 1922)",accepted,,Tuckerella,Tuckerellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148726,,,TAXON,
190508,species,Archemyobia (Nearchemyobia) dimidiata,"Fain, 1973",accepted,,Archemyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190132,,,TAXON,
202116,species,Limnesia (Limnesiella) duricoria,"Lundblad, 1937",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272332,,,TAXON,
174845,genus,Neharpyrhynchus,"Fain, 1972",accepted,,,Harpirhynchidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175292,,,TAXON,
183583,species,Mideopsis (Mideopsis) ovum,"Lundblad, 1937",accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183574,,,TAXON,
261391,species,Arrenurus (Arrenurus) lobatus,"Lundblad, 1941",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167562,,,TAXON,
180964,subspecies,Koenikea (Koenikea) medioposita transversa,"Lundblad, 1943",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212576,,,TAXON,
254427,species,Charadriphilus vanelli,"Bochkov, Fain & Skoracki, 2004",accepted,,Charadriphilus,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128133,,,TAXON,
260437,species,Eotetranychus nigrens,"Flechtmann & Baker, 1970",accepted,,Eotetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260524,,,TAXON,
116981,subspecies,Koenikea (Koenikea) medioposita medioposita,"Lundblad, 1936",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212576,,,TAXON,
190128,subgenus,Acanthophthirius (Myotimyobia),"Fain, 1972",accepted,,Acanthophthirius,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190486,,,TAXON,
244047,species,Unionicola (Atacella) schubarti,"Viets, 1954",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212650,,,TAXON,
147448,species,Blankaartia shatrovi,"Bassini-Silva & Barros-Battesti, 2017",accepted,,Blankaartia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178651,,,TAXON,
139192,species,Limnesia (Tetralimnesia) acanthoscelus,"Lundblad, 1936",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170657,,,TAXON,
159868,species,Leptus planaltensis,"Haitlinger, Šundib & Pompermaier, 2017",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
264455,species,Submiraxona (Submiraxona) crassipes,"Lundblad, 1937",accepted,,Submiraxona,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264470,,,TAXON,
222569,family,Cunaxidae,"Thor, 1902",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207939,,,TAXON,
147428,species,Polylopadium aspasium,"Brennan, 1969",accepted,,Polylopadium,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210184,,,TAXON,
253738,genus,Caeculisoma,,accepted,,,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253832,,,TAXON,
181086,species,Koenikea (Jurucuia) oblongata,"(Viets, 1954)",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243947,,,TAXON,
116933,species,Unionicola (Atacella) neosoni,"Vidrine, 1985",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212650,,,TAXON,
202039,family,Aturidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111423,,,TAXON,
181078,species,Neumania (Tetraneumania) lateribarbata,"Lundblad, 1937",accepted,,Neumania,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123456,,,TAXON,
159720,species,Cunaxa capreolus,"(Berlese, 1890)",accepted,,Cunaxa,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159536,,,TAXON,
114240,species,Paratrombicula plaumanni,"(Brennan & Jones, 1964)",accepted,,Paratrombicula,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241469,,,TAXON,
248470,subspecies,Hydrodroma despiciens micronyx,"Viets, 1954",accepted,,Hydrodroma,Hydrodromidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154234,,,TAXON,
186729,species,Hydryphantes (Hydryphantes) pumilus,"(Viets, 1954)",accepted,,Hydryphantes,Hydryphantidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154910,,,TAXON,
214177,genus,Nilotonia,,accepted,,,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151224,,,TAXON,
118400,genus,Anisitsiella,,accepted,,,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118116,,,TAXON,
141115,genus,Bdella,"Latreille, 1795",accepted,,,Bdellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141124,,,TAXON,
261367,species,Arrenurus (Megaluracurus) cornicaudatus,"Viets, 1937",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
134623,species,Mononychellus planki,"McGregor, 1950",accepted,,Mononychellus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166414,,,TAXON,
155078,species,Atractidella hamata,"Lundblad, 1936",accepted,,Atractidella,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249285,,,TAXON,
135826,species,Arrenurus (Megaluracurus) epimerosus,"Marshall, 1919",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
162288,genus,Fungitarsonemus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
170954,species,Centrolimnesia lundbladi,"Viets, 1954",accepted,,Centrolimnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201788,,,TAXON,
198522,genus,Pulaeus,"Den Heyer, 1980",accepted,,,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222566,,,TAXON,
134626,species,Schizotetranychus sacharum,"Flechtmann & Baker, 1970",accepted,,Schizotetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198532,,,TAXON,
198735,subspecies,Arrenurus (Megaluracurus) tenuicollis megaluroides,"Lundblad, 1937",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271256,,,TAXON,
167533,species,Arrenurus (Arrenurus) plaumanni,"Lundblad, 1936",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167562,,,TAXON,
253707,subfamily,Pronematinae,"André, 1980",accepted,,,Iolinidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222593,,,TAXON,
167488,species,Arrenurus (Arrenurus) flagellatus,"Lundblad, 1936",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167562,,,TAXON,
201693,species,Neoaxonopsis odontogaster,"Lundblad, 1938",accepted,,Neoaxonopsis,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139104,,,TAXON,
178779,species,Kymocta lutui,"Goff, Whitaker & Dietz, 1983",accepted,,Kymocta,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114223,,,TAXON,
190132,subgenus,Archemyobia (Nearchemyobia),"Fain & Lukoschus, 1976",accepted,,Archemyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192707,,,TAXON,
174912,species,Piona robustipalpis,"Viets, 1954",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267535,,,TAXON,
229187,species,Allonychus braziliensis,"McGregor, 1950",accepted,,Allonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198535,,,TAXON,
135823,species,Arrenurus (Incertae sedis) tortus,"Viets, 1954",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230633,,,TAXON,
218131,genus,Crenohygrobates,,accepted,,,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249273,,,TAXON,
264576,subgenus,Limnesiellula,,accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202119,,,TAXON,
208886,subfamily,Pioninae,,accepted,,,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143955,,,TAXON,
123503,species,Koenikea (Koenikea) bipapillata,"Lundblad, 1941",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181118,,,TAXON,
182470,species,Litarachna (Paralitarachna) brasiliensis,"Smith, 2007",accepted,,Litarachna,Pontarachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245437,,,TAXON,
149599,species,Koenikea (Pseudokoenikea) horrida,"Lundblad, 1930",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116943,,,TAXON,
208240,superfamily,Eylaoidea,"Leach, 1815",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144870,,,TAXON,
132740,subfamily,Frontipodopsinae,,accepted,,,Frontipodopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200809,,,TAXON,
114220,genus,Neotyphlotrombium,"Robaux, 1968",accepted,,,Trombellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241461,,,TAXON,
134610,species,Atrichoproctus uncinatus,"Flechtmann, 1967",accepted,,Atrichoproctus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166427,,,TAXON,
223007,species,Megasyringophilus kethleyi,"Fain, Bochkov & Mironov, 2000",accepted,,Megasyringophilus,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254526,,,TAXON,
167467,species,Arrenurus (Megaluracurus) verrucifer,"Viets, 1954",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
198415,species,Arrenurus (Megaluracurus) infractus,"Viets, 1937",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
272315,subgenus,Paralimnesia,,accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202119,,,TAXON,
147301,genus,Trombicula,"Berlese, 1905",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
170643,subspecies,Limnesia (Limnesia) minuscula distorta,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272333,,,TAXON,
256689,species,Geayia (Geayidea) micronycha,"Viets, 1954",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132246,,,TAXON,
243967,species,Koenikea (Koenikea) angustipalpis,"Viets, 1975",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181118,,,TAXON,
149134,species,Brachytydeus benensis,"(Baker, 1968)",accepted,,Brachytydeus,Tydeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180463,,,TAXON,
163464,species,Eylais brasiliensis,"Viets, 1933",accepted,,Eylais,Eylaidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131266,,,TAXON,
250861,species,Zetzellia quasagistemas,"Hernandes & Feres, 2005",accepted,,Zetzellia,Stigmaeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124322,,,TAXON,
198532,genus,Schizotetranychus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
229431,species,Aponychus chiavegatoi,"Feres & Flechtmann, 1988",accepted,,Aponychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166430,,,TAXON,
180703,species,Kurosapolipus martinsi,"Husband & Li, 1993",accepted,,Kurosapolipus,Podapolipidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243615,,,TAXON,
215250,species,Xystonotus (Xystonotus) phytotelmaticola,"Pešić, 2015",accepted,,Xystonotus,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135419,,,TAXON,
139176,subfamily,Protolimnesiinae,,accepted,,,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272325,,,TAXON,
162295,species,Biscutulumnemus neotropicus,"Lofego & Feres, 2006",accepted,,Biscutulumnemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162292,,,TAXON,
256339,genus,Daidalotarsonemus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
167492,species,Arrenurus (Megaluracurus) gibberimarginatus,"Viets, 1954",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
244008,species,Unionicola (Ampullariatax) ampullariae,"(Koenike, 1890)",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149722,,,TAXON,
256346,species,Daidalotarsonemus fossae,"DeLeon,1956",accepted,,Daidalotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256339,,,TAXON,
134589,species,Tetranychus neocaledonicus,"André, 1933",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
222837,species,Leptus mariani,"Haitlinger,1991",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
183401,species,Mideopsis (Mideopsis) plaumanni,"Lundblad, 1937",accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183574,,,TAXON,
253686,species,Dactyloscirus multiscutus,"Rocha, Rodrigues & Ferla, 2015",accepted,,Dactyloscirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159723,,,TAXON,
271259,species,Arrenurus (Megaluracurus) unisetiger,"Viets, 1959",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
155134,species,Hygrobates (Hygrobatides) angustiporus,"Viets, 1954",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218130,,,TAXON,