ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130549,genus,Cecidoses,"Curtis, 1835",accepted,,,Cecidosidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225382,,,TAXON,
256166,genus,Dicranoses,"Kieffer & Jörgensen, 1910",accepted,,,Cecidosidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225382,,,TAXON,
194136,species,Cecidonius pampeanus,"Moreira & Gonçalves, 2017",accepted,,Cecidonius,Cecidosidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130012,,,TAXON,
130012,genus,Cecidonius,"Moreira & Gonçalves, 2017",accepted,,,Cecidosidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225382,,,TAXON,
130546,species,Oliera argentinana,"Brèthes, 1916",accepted,,Oliera,Cecidosidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225017,,,TAXON,
225017,genus,Oliera,"Brèthes, 1916",accepted,,,Cecidosidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225382,,,TAXON,
162207,genus,Eucecidoses,"Brèthes, 1916",accepted,,,Cecidosidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225382,,,TAXON,
256330,species,Eucecidoses minutanus,"Brèthes, 1916",accepted,,Eucecidoses,Cecidosidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162207,,,TAXON,
194047,species,Cecidoses eremita,"Curtis, 1835",accepted,,Cecidoses,Cecidosidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130549,,,TAXON,
130004,species,Dicranoses congregatella,"Brèthes, 1916",accepted,,Dicranoses,Cecidosidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256166,,,TAXON,
