ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174548,tribe,Galendromimini,"Chant & McMurtry, 1994",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142798,,,TAXON,
237188,tribe,Typhloseiopsini,"Chant & McMurtry, 1994",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142798,,,TAXON,
237201,tribe,Kampimodromini,"Kolodochka, 1998",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143233,,,TAXON,
143236,tribe,Incertae sedis,,inferredAccepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142798,,,TAXON,
206411,tribe,Phytoseiulini,"Chant & McMurtry, 2006",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143233,,,TAXON,
142806,tribe,Neoseiulini,"Chant & McMurtry, 2003",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143233,,,TAXON,
268371,tribe,Amblyseiini,"Muma, 1961",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143233,,,TAXON,
174574,tribe,Typhlodromipsini,"Chant & McMurtry, 2005",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143233,,,TAXON,
237349,tribe,Incertae sedis,,inferredAccepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143233,,,TAXON,
268778,tribe,Chanteiini,"Chant & Yoshida-Shaul, 1986",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142798,,,TAXON,
237355,tribe,Typhlodromini,"Wainstein, 1962",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142798,,,TAXON,
268342,tribe,Metaseiulini,"Chant & McMurtry, 1994",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142798,,,TAXON,
237420,tribe,Euseiini,"Chant & McMurtry, 2005",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143233,,,TAXON,
