ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171174,species,Erinnyis ello,"(Linnaeus, 1758)",accepted,,Erinnyis,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202676,,,TAXON,
265184,genus,Pachylia,"Walker, 1856",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
202353,species,Eupyrrhoglossum sagra,"(Poey, 1832)",accepted,,Eupyrrhoglossum,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234248,,,TAXON,
202638,species,Pseudosphinx tetrio,"(Linnaeus, 1771)",accepted,,Pseudosphinx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139808,,,TAXON,
202676,genus,Erinnyis,"Hübner, [1819]",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
171224,species,Oryba achemenides,"(Cramer, 1779)",accepted,,Oryba,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234228,,,TAXON,
139805,species,Eumorpha anchemolus,"(Cramer, 1779)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
272511,species,Aleuron iphis,"(Walker, 1856)",accepted,,Aleuron,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265190,,,TAXON,
234284,species,Isognathus occidentalis,"Clark, 1929",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
234327,species,Nyceryx janzeni,"Haxaire, 2005",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
272501,species,Hemeroplanes ornatus,"Rothschild, 1894",accepted,,Hemeroplanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139901,,,TAXON,
265166,species,Aleuron carinata,"(Walker, 1856)",accepted,,Aleuron,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265190,,,TAXON,
171514,subspecies,Madoryx bubastus bubastus,"(Cramer, 1777)",accepted,,Madoryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234317,,,TAXON,
234262,species,Callionima inuus,"(Rothschild & Jordan, 1903)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234297,,,TAXON,
171251,species,Callionima acuta,"(Rothschild & Jordan, 1910)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234297,,,TAXON,
234287,species,Erinnyis crameri,"(Schaus, 1898)",accepted,,Erinnyis,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202676,,,TAXON,
171171,species,Eumorpha satellitia,"Linnaeus, 1771",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
139949,subspecies,Madoryx oiclus oiclus,"(Cramer, 1779)",accepted,,Madoryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265174,,,TAXON,
139833,subspecies,Unzela japix japix,"(Cramer, 1776)",accepted,,Unzela,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171257,,,TAXON,
272518,subspecies,Callionima grisescens elegans,"(Gehlen, 1935)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202715,,,TAXON,
171252,species,Erinnyis oenotrus,"(Cramer, 1780)",accepted,,Erinnyis,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202676,,,TAXON,
272513,species,Baniwa yavitensis,"Lichy, 1981",accepted,,Baniwa,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171507,,,TAXON,
234267,species,Eumorpha megaeacus,"(Hübner, 1819)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
139962,subspecies,Eumorpha obliquus orientis,"(Daniel, 1949)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139904,,,TAXON,
171490,subspecies,Aellopos tantalus tantalus,"(Linnaeus, 1758)",accepted,,Aellopos,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202301,,,TAXON,
171566,species,Eumorpha fasciatus,"Sulzer, 1776",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
234232,species,Pachylioides resumens,"(Walker, 1856)",accepted,,Pachylioides,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139928,,,TAXON,
202288,species,Nyceryx magna,"(Felder, 1874)",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
265150,species,Isognathus menechus,"(Boisduval, 1875)",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
171258,subspecies,Unzela pronoe pronoe,"Druce, 1894",accepted,,Unzela,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234265,,,TAXON,
139905,species,Callionima denticulata,"(Schaus, 1895)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234297,,,TAXON,
234272,genus,Eumorpha,"Hübner, 1807",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
139930,species,Hemeroplanes longistriga,"(Rothschild & Jordan, 1903)",accepted,,Hemeroplanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139901,,,TAXON,
265190,genus,Aleuron,"Boisduval, 1870",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
171195,genus,Nyceryx,"Boisduval, 1875",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
139908,species,Eumorpha analis,"Rothschild & Jordan, 1903",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
272530,species,Perigonia ilus,"Boisduval, 1870",accepted,,Perigonia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171496,,,TAXON,
171523,species,Madoryx plutonius,"(Hübner, 1819)",accepted,,Madoryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171463,,,TAXON,
272538,species,Nyceryx continua,"Walker, 1856",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
272533,species,Erinnyis alope,"(Drury, 1773)",accepted,,Erinnyis,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202676,,,TAXON,
139895,species,Aellopos fadus,"(Cramer, 1775)",accepted,,Aellopos,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265203,,,TAXON,
234319,species,Nyceryx ericea,"(Druce, 1888)",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
139883,species,Nyceryx stuarti,"(Rothschild, 1894)",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
202655,species,Erinnyis impunctata,"Rothschild & Jordan, 1903",accepted,,Erinnyis,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202676,,,TAXON,
171228,species,Aleuron chloroptera,"(Perty, 1833)",accepted,,Aleuron,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265190,,,TAXON,
265199,species,Isognathus caricae,"(Linnaeus, 1758)",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
171273,species,Oryba kadeni,"(Schaufuss, 1870)",accepted,,Oryba,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234228,,,TAXON,
171458,subspecies,Perigonia lusca lusca,"(Fabricius, 1777)",accepted,,Perigonia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234271,,,TAXON,
234248,genus,Eupyrrhoglossum,"Grote, 1865",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
272537,species,Nyceryx mielkei,"Haxaire, 2009",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
202364,species,Nyceryx brevis,"Becker, 2001",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
139808,genus,Pseudosphinx,"Burmeister, 1855",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
202712,subspecies,Isognathus rimosa papayae,"(Boisduval, 1875)",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272510,,,TAXON,
171279,genus,Unzela,"Walker, 1856",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
272516,species,Aleuron ypanemae,"(Boisduval, 1875)",accepted,,Aleuron,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265190,,,TAXON,
171184,species,Isognathus allamandae,"Clark, 1920",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
202663,species,Aellopos clavipes,"(Rothschild & Jordan, 1903)",accepted,,Aellopos,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265203,,,TAXON,
265176,species,Perigonia pittieri,"Lichy, 1962",accepted,,Perigonia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171496,,,TAXON,
171242,species,Callionima pan,"(Cramer, 1779)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234297,,,TAXON,
272508,species,Eumorpha capronnieri,"(Boisduval, 1875)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
171517,species,Pachylia syces,"(Hübner, [1819])",accepted,,Pachylia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265184,,,TAXON,
234299,subspecies,Unzela japix discrepans,"(Walker, 1856)",accepted,,Unzela,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171257,,,TAXON,
171493,species,Erinnyis obscura,"(Fabricius, 1775)",accepted,,Erinnyis,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202676,,,TAXON,
139812,species,Pachygonidia subhamata,"Walker, 1856",accepted,,Pachygonidia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202652,,,TAXON,
265188,genus,Isognathus,"Felder & Felder, 1862",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
272532,species,Pachygonidia caliginosa,"(Boisduval, 1870)",accepted,,Pachygonidia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202652,,,TAXON,
139904,species,Eumorpha obliquus,"(Rothschild & Jordan, 1903)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
265203,genus,Aellopos,"Hübner, 1819",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
265197,species,Isognathus leachii,"(Swainson, 1823)",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
171496,genus,Perigonia,"Herrich-Schäffer, 1854",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
272507,species,Enyo ocypete,"(Linnaeus, 1758)",accepted,,Enyo,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202593,,,TAXON,
171269,subspecies,Isognathus caricae caricae,"(Linnaeus, 1758)",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265199,,,TAXON,
139830,subspecies,Madoryx plutonius plutonius,"(Hübner, 1819)",accepted,,Madoryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171523,,,TAXON,
171507,genus,Baniwa,"Lichy, 1981",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
272529,species,Pachylia darceta,"Druce, 1881",accepted,,Pachylia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265184,,,TAXON,
234312,subspecies,Pachylia syces syces,"(Hübner, [1819])",accepted,,Pachylia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171517,,,TAXON,
234317,species,Madoryx bubastus,"(Cramer, 1777)",accepted,,Madoryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171463,,,TAXON,
171156,genus,Phryxus,"Hübner, 1819",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
272506,species,Isognathus swainsonii,"Felder & Felder, 1862",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
139782,species,Eumorpha phorbas,"(Cramer, 1775)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
202342,species,Nyceryx nephus,"(Boisduval, 1875)",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
202281,species,Callionima nomius,"(Walker, 1856)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234297,,,TAXON,
139928,genus,Pachylioides,"Hodges, 1971",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
265182,species,Aleuron neglectum,"Rothschild & Jordan, 1903",accepted,,Aleuron,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265190,,,TAXON,
234305,species,Callionima guiarti,"(Debauche, 1934)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234297,,,TAXON,
202679,species,Callionima falcifera,"(Gehlen, 1943)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234297,,,TAXON,
171247,species,Isognathus australis,"Clark, 1917",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
139935,species,Perigonia passerina,"Boisduval, 1875",accepted,,Perigonia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171496,,,TAXON,
171148,species,Nyceryx coffeae,"(Walker, 1856)",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
171502,species,Perigonia leucopus,"Rothschild & Jordan, 1910",accepted,,Perigonia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171496,,,TAXON,
202593,genus,Enyo,"Hübner, 1819",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
272525,species,Pachygonidia mielkei,"Cadiou, 1997",accepted,,Pachygonidia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202652,,,TAXON,
139927,species,Eupyrrhoglossum venustum,"Rothschild & Jordan, 1910",accepted,,Eupyrrhoglossum,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234248,,,TAXON,
272522,species,Nyceryx riscus,"(Schaus, 1890)",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
202715,species,Callionima grisescens,"(Rothschild, 1894)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234297,,,TAXON,
272510,species,Isognathus rimosa,"(Grote, 1865)",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
265174,species,Madoryx oiclus,"(Cramer, 1779)",accepted,,Madoryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171463,,,TAXON,
139901,genus,Hemeroplanes,"Hübner, 1819",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
234297,genus,Callionima,"Lucas, 1857",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
171519,species,Eumorpha translineatus,"(Rothschild, 1895)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
202656,subspecies,Eumorpha labruscae labruscae,"(Linnaeus, 1758)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139965,,,TAXON,
139872,species,Aleuron prominens,"(Walker, 1856)",accepted,,Aleuron,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265190,,,TAXON,
202686,species,Hemeroplanes triptolemus,"(Cramer, 1779)",accepted,,Hemeroplanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139901,,,TAXON,
171463,genus,Madoryx,"Boisduval, 1875",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
272526,subspecies,Enyo taedium australis,"Rothschild & Jordan, 1903",accepted,,Enyo,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139981,,,TAXON,
272517,species,Enyo gorgon,"(Cramer, 1777)",accepted,,Enyo,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202593,,,TAXON,
272514,species,Isognathus excelsior,"(Boisduval, 1875)",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
272531,species,Isognathus scyron,"(Cramer, 1780)",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
202652,genus,Pachygonidia,"Fletcher, 1982",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
171235,species,Enyo lugubris,"(Linnaeus, 1771)",accepted,,Enyo,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202593,,,TAXON,
202680,species,Erinnyis lassauxii,"(Boisduval, 1859)",accepted,,Erinnyis,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202676,,,TAXON,
202361,species,Eumorpha orientis,"Daniel, 1949",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
265208,species,Eumorpha vitis,"Linnaeus, 1758",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
139868,species,Eumorpha adamsi,"(Rothschild & Jordan, 1903)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,