ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256158,species,Incertae sedis enigmaticus,"Martens, 1969",accepted,,Incertae sedis,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226397,,,TAXON,
227035,genus,Metagovea,"Rosas Costa, 1950",accepted,,,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257989,,,TAXON,
193575,genus,Canga,"DaSilva, Pinto-da-Rocha & Giribet, 2010",accepted,,,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257989,,,TAXON,
164016,species,Metagovea oviformis,"Martens, 1969",accepted,,Metagovea,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227035,,,TAXON,
246418,species,Tucanogovea schusteri,"Karaman, 2013",accepted,,Tucanogovea,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163378,,,TAXON,
132244,species,Canga renatae,"DaSilva, Pinto-da-Rocha & Giribet, 2010",accepted,,Canga,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193575,,,TAXON,
164019,genus,Neogovea,"Hinton, 1938",accepted,,,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257989,,,TAXON,
163968,species,Brasiliogovea microphaga,"Martens, 1969",accepted,,Brasiliogovea,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227033,,,TAXON,
256903,species,Neogovea immsi,"Hinton, 1938",accepted,,Neogovea,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164019,,,TAXON,
163378,genus,Tucanogovea,"Karaman, 2013",accepted,,,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257989,,,TAXON,
227033,genus,Brasiliogovea,"Martens, 1969",accepted,,,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257989,,,TAXON,
