ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
253066,genus,Sabellaria,,accepted,,,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158976,,,TAXON,
253069,genus,Phragmatopoma,,accepted,,,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158976,,,TAXON,
190044,species,Sabellaria pectinata,"Fauvel, 1932",accepted,,Sabellaria,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253066,,,TAXON,
126888,species,Gesaia lanai,"Kirtley, 1994",accepted,,Gesaia,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191091,,,TAXON,
139389,species,Sabellaria bellis,"Hansen, 1882",accepted,,Sabellaria,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253066,,,TAXON,
158974,genus,Lygdamis,,accepted,,,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158976,,,TAXON,
126891,species,Phragmatopoma caudata,"KroyerinMorch, 1863",accepted,,Phragmatopoma,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253069,,,TAXON,
191091,genus,Gesaia,,accepted,,,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158976,,,TAXON,
190048,species,Sabellaria nanella,"Chamberlin, 1919",accepted,,Sabellaria,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253066,,,TAXON,
191064,species,Sabellaria alcocki,"Gravier, 1906",accepted,,Sabellaria,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253066,,,TAXON,
221964,species,Sabellaria bella,"(Grube, 1870)",accepted,,Sabellaria,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253066,,,TAXON,
159012,species,Sabellaria gracilis,"Hartman, 1944",accepted,,Sabellaria,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253066,,,TAXON,
159015,species,Lygdamis gilchristi,"(McIntosh, 1924)",accepted,,Lygdamis,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158974,,,TAXON,
190047,species,Sabellaria floridensis,"Hartman, 1944",accepted,,Sabellaria,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253066,,,TAXON,
158973,species,Sabellaria corallinea,"DosSantos, Riul, Brasil & Christoffersen, 2011",accepted,,Sabellaria,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253066,,,TAXON,
253065,species,Phragmatopoma virgini,"Kinberg, 1866",accepted,,Phragmatopoma,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253069,,,TAXON,
191119,species,Sabellaria wilsoni,"Lana & Gruet, 1989",accepted,,Sabellaria,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253066,,,TAXON,
