ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
122433,species,Blepharopus diaphanus,"Kolenati, 1859",accepted,,Blepharopus,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154686,,,TAXON,
153173,genus,Hydroptila,"Dalman, 1918",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153004,,,TAXON,
123773,genus,Phylloicus,"Müller, 1880",accepted,,,Calamoceratidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123750,,,TAXON,
154683,species,Leptonema crassum,"Ulmer, 1905",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
185985,genus,Oxyethira,"Eaton, 1873",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153004,,,TAXON,
186488,species,Oxyethira zilaba,"(Mosely, 1939)",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153581,,,TAXON,
181211,species,Cernotina lanceolata,"Barcelos-Silva, Camargos & Pes, 2013",accepted,,Cernotina,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117084,,,TAXON,
123750,family,Calamoceratidae,"Ulmer, 1905",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
198627,genus,Nectopsyche,"Müller, 1879",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167761,,,TAXON,
182859,genus,Contulma,"Flint, 1969",accepted,,,Anomalopsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151261,,,TAXON,
212841,species,Cyrnellus fraternus,"(Banks, 1915)",accepted,,Cyrnellus,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244096,,,TAXON,
244096,genus,Cyrnellus,"Banks, 1913",accepted,,,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117107,,,TAXON,
247580,family,Xiphocentronidae,"Ross, 1949",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
244114,genus,Polycentropus,"Curtis, 1835",accepted,,,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117107,,,TAXON,
186495,genus,Anchitrichia,"Flint, 1970",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186063,,,TAXON,
151261,family,Anomalopsychidae,"Flint, 1981",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
186329,species,Leptonema pallidum,"Guérin-Méneville, 1843",accepted,,Leptonema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,,,TAXON,
217916,genus,Costatrichia,"Mosely, 1937",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186063,,,TAXON,
186526,genus,Leucotrichia,"Mosely, 1934",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186063,,,TAXON,
215647,genus,Marilia,"Müller, 1880",accepted,,,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215334,,,TAXON,
185992,species,Metrichia rafaeli,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
153431,family,Hydroptilidae,"Stephens, 1836",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
217744,species,Smicridea (Smicridea) albosignata,"Ulmer, 1907",accepted,,Smicridea,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154659,,,TAXON,
153042,species,Hydroptila marighellai,"Souza, Santos & Takiya, 2014",accepted,,Hydroptila,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153173,,,TAXON,
186011,species,Metrichia farofa,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
181164,genus,Polyplectropus,"Ulmer, 1905",accepted,,,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117107,,,TAXON,
185829,species,Smicridea (Rhyacophylax) piraya,"Flint, 1983",accepted,,Smicridea,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217794,,,TAXON,
167699,genus,Oecetis,"McLachlan, 1877",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167761,,,TAXON,
117084,genus,Cernotina,"Ross, 1938",accepted,,,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117107,,,TAXON,
186019,species,Metrichia itabaiana,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
154152,species,Atopsyche (Atopsaura) antisuya,"Schmid, 1989",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
215655,family,Odontoceridae,"Wallengren, 1891",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
185771,family,Hydropsychidae,"Curtis, 1835",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
186335,species,Macronema lachlani,"Banks, 1924",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
186531,species,Neotrichia djalmasantosi,"Santos & Nessimian, 2009",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
154907,genus,Smicridea,"McLachlan, 1871",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248823,,,TAXON,
198621,genus,Grumichella,"Müller, 1879",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167734,,,TAXON,
217260,family,Hydrobiosidae,"Ulmer, 1905",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
185807,species,Macrostemum erichsoni,"(Banks, 1920)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
184953,genus,Xiphocentron,"Brauer, 1870",accepted,,,Xiphocentronidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247580,,,TAXON,
186017,species,Oxyethira (Tanytrichia) septentrionalis,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
151810,genus,Macronema,"Pictet, 1836",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186302,,,TAXON,
154888,genus,Pseudomacronema,"Ulmer, 1905",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186302,,,TAXON,
181208,species,Cernotina verticalis,"Flint, 1971",accepted,,Cernotina,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117084,,,TAXON,
154915,species,Costatrichia nelsonferreirai,"Santos & Nessimian, 2010",accepted,,Costatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217916,,,TAXON,
139749,genus,Chimarra,"Stephens, 1829",accepted,,,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139757,,,TAXON,
152945,genus,Tricholeiochiton,"Kloet & Hinks, 1944",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153004,,,TAXON,
212838,species,Polycentropus minero,"Hamilton & Holzenthal, 2011",accepted,,Polycentropus,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244114,,,TAXON,
119684,species,Marilia flexuosa,"Ulmer, 1905",accepted,,Marilia,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215647,,,TAXON,
265388,family,Philopotamidae,"Stephens, 1829",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
186053,species,Anchitrichia duplifurcata,"Flint, 1983",accepted,,Anchitrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186495,,,TAXON,
186553,genus,Neotrichia,"Morton, 1905",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154876,,,TAXON,
175652,genus,Helicopsyche,"von Siebold, 1856",accepted,,,Helicopsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144199,,,TAXON,
186269,species,Macronema argentilineatum,"Ulmer, 1905",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
122437,genus,Centromacronema,"Ulmer, 1905",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186302,,,TAXON,
185778,species,Smicridea (Rhyacophylax) abrupta,"Flint, 1974",accepted,,Smicridea,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217794,,,TAXON,
185826,species,Smicridea (Smicridea) truncata,"Flint, 1974",accepted,,Smicridea,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154659,,,TAXON,
144199,family,Helicopsychidae,"Ulmer, 1906",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
167757,species,Oecetis inconspicua,"(Walker, 1852)",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
154894,species,Macrostemum arcuatum,"(Erichson, 1848)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
271342,family,Leptoceridae,"Leach, 1815",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
186287,genus,Macrostemum,"Kolenati, 1859",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186302,,,TAXON,
151671,genus,Leptonema,"Guérin-Méneville, 1843",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186302,,,TAXON,
186538,species,Hydroptila zerbinae,"Souza, Santos & Takiya, 2014",accepted,,Hydroptila,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153173,,,TAXON,
181214,species,Polycentropus brevicornutus,"Vilarino & Calor, 2015",accepted,,Polycentropus,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244114,,,TAXON,
154648,species,Macrostemum santaeritae,"(Ulmer, 1905)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
152926,species,Neotrichia didii,"Santos & Nessimian, 2009",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
154686,genus,Blepharopus,"Kolenati, 1859",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186302,,,TAXON,
167696,genus,Triplectides,"Kolenati, 1859",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167734,,,TAXON,
124035,family,Polycentropodidae,"Ulmer, 1903",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
140005,family,Glossosomatidae,"Wallengren, 1891",accepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
217923,genus,Metrichia,"Ross, 1938",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217910,,,TAXON,
202401,genus,Protoptila,"Banks, 1904",accepted,,,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234378,,,TAXON,
186517,species,Neotrichia orlandoi,"Santos & Nessimian, 2009",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
185361,genus,Atopsyche,"Banks, 1905",accepted,,,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217260,,,TAXON,
