ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128582,genus,Papyridea,,accepted,,,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254515,,,TAXON,
128578,genus,Trachycardium,,accepted,,,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254515,,,TAXON,
223439,genus,Trigoniocardia,,accepted,,,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254515,,,TAXON,
192371,species,Trachycardium muricatum,"(Linnaeus, 1758)",accepted,,Trachycardium,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128578,,,TAXON,
254518,genus,Laevicardium,,accepted,,,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254515,,,TAXON,
160504,species,Trigoniocardia antillarum,"(d'Orbigny, 1853)",accepted,,Trigoniocardia,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223439,,,TAXON,
192374,species,Laevicardium brasilianum,"(Lamarck, 1819)",accepted,,Laevicardium,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254518,,,TAXON,
222998,genus,Acrosterigma,,accepted,,,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254515,,,TAXON,
