ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
369791,species,Hippeastrum puniceum,(Lam.) Kuntze,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
362808,species,Erycina pumilio,(Rchb.f.) N.H.Williams & M.W.Chase,accepted,,Erycina,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343747,,,TAXON,
344248,species,Habenaria melanopoda,Hoehne & Schltr.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
369695,species,Crinum americanum,L.,accepted,,Crinum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369693,,,TAXON,
343040,species,Campylocentrum organense,(Rchb.f.) Rolfe,accepted,,Campylocentrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342198,,,TAXON,
344298,species,Habenaria rodeiensis,Barb.Rodr.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
362181,species,Cirrhaea fuscolutea,Lindl.,accepted,,Cirrhaea,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343268,,,TAXON,
304741,genus,Erythrodes,Blume,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
345760,genus,Sauroglossum,Lindl.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
345105,species,Pelexia pterygantha,(Rchb.f. & Warm.) Schltr.,accepted,,Pelexia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345053,,,TAXON,
293933,species,Epidendrum bahiense,Rchb.f.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
308835,species,Calydorea gardneri,Baker,accepted,,Calydorea,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333526,,,TAXON,
342444,species,Anathallis bleyensis,(Pabst) F.Barros,accepted,,Anathallis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342435,,,TAXON,
344567,species,Liparis vexillifera,(La Llave & Lex.) Cogn.,accepted,,Liparis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344557,,,TAXON,
342975,species,Bulbophyllum plumosum,(Barb.Rodr.) Cogn.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
344130,species,Habenaria caldensis,Kraenzl.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
309576,species,Malaxis cipoensis,F.Barros,accepted,,Malaxis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344611,,,TAXON,
359405,genus,Herbertia,Sweet,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
343653,genus,Eltroplectris,Raf.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
345403,species,Prescottia lancifolia,Lindl.,accepted,,Prescottia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345389,,,TAXON,
311329,species,Brassavola ceboletta,Rchb.f.,accepted,,Brassavola,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342890,,,TAXON,
345389,genus,Prescottia,Lindl.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
362610,species,Encyclia randii,(Barb.Rodr.) Porto & Brade,accepted,,Encyclia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343670,,,TAXON,
344334,species,Habenaria umbraticola,Barb.Rodr.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
346047,species,Stelis oligantha,Barb.Rodr.,accepted,,Stelis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346013,,,TAXON,
324611,genus,Pancratium,L.,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
343428,genus,Cyclopogon,C.Presl,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
289901,species,Neomarica caerulea,(Ker Gawl.) Sprague,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
362532,species,Eltroplectris schlechteriana,(Porto & Brade) Pabst,accepted,,Eltroplectris,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343653,,,TAXON,
293837,species,Cleistes aphylla,(Barb.Rodr.) Hoehne,accepted,,Cleistes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343294,,,TAXON,
304804,species,Ornithocephalus ciliatus,Lindl.,accepted,,Ornithocephalus,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345005,,,TAXON,
317834,species,Habenaria tamanduensis,Schltr.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
344898,species,Octomeria linearifolia,Barb.Rodr.,accepted,,Octomeria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344812,,,TAXON,
343992,genus,Galeottia,A.Rich.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
342333,species,Acianthera pardipes,(Rchb.f.) Pridgeon & M.W.Chase,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342151,,,TAXON,
359540,species,Sisyrinchium glaziovii,Baker,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
342435,genus,Anathallis,Barb.Rodr.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
343329,species,Comparettia coccinea,Lindl.,accepted,,Comparettia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343326,,,TAXON,
309550,species,Cyrtopodium saintlegerianum,Rchb.f.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
346013,genus,Stelis,Sw.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
344453,genus,Ionopsis,Kunth,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
343917,species,Epidendrum vesicatum,Lindl.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
294292,species,Pleurothallis pruinosa,Lindl.,accepted,,Pleurothallis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,,,TAXON,
297454,genus,Sphenostigma,Baker,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
345809,genus,Skeptrostachys,Garay,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
343950,genus,Eulophia,R.Br.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
345073,species,Pelexia lindmaniana,(Kraenzl.) Schltr.,accepted,,Pelexia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345053,,,TAXON,
385180,species,Gomesa praetexta,(Rchb.f.) M.W.Chase & N.H.Williams,accepted,,Gomesa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344005,,,TAXON,
342503,species,Anathallis linearifolia,(Cogn.) Pridgeon & M.W.Chase,accepted,,Anathallis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342435,,,TAXON,
363447,species,Microchilus arietinus,(Rchb.f. & Warm.) Ormerod,accepted,,Microchilus,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344697,,,TAXON,
346087,genus,Stigmatosema,Garay,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
359599,species,Sisyrinchium rectivalvatum,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
393776,species,Trichocentrum cepula,(Hoffmanns.) J.M.H.Shaw,accepted,,Trichocentrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346112,,,TAXON,
344041,species,Gomesa recurva,R.Br.,accepted,,Gomesa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344005,,,TAXON,
344221,species,Habenaria johannensis,Barb.Rodr.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
333546,genus,Eleutherine,Herb.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
351813,species,Hippeastrum reginae,(L.) Herb.,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
294425,species,Stelis filiformis,Lindl.,accepted,,Stelis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346013,,,TAXON,
342894,species,Brassavola tuberculata,Hook.,accepted,,Brassavola,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342890,,,TAXON,
333601,species,Sisyrinchium commutatum,Klatt,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
333526,genus,Calydorea,Herb.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
343390,genus,Coryanthes,Hook.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
294151,species,Maxillaria robusta,Barb.Rodr.,accepted,,Maxillaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344650,,,TAXON,
342276,species,Acianthera luteola,(Lindl.) Pridgeon & M.W.Chase,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342151,,,TAXON,
365200,species,Vanilla planifolia,Jacks. ex Andrews,accepted,,Vanilla,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346167,,,TAXON,
345531,species,Prosthechea vespa,(Vell.) W.E.Higgins,accepted,,Prosthechea,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345473,,,TAXON,
344104,species,Habenaria achalensis,Kraenzl.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
293817,species,Cattleya aclandiae,Lindl.,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
361377,species,Prosthechea crassilabia,(Poepp. & Endl.) Carnevali & I.Ramírez,accepted,,Prosthechea,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345473,,,TAXON,
362696,species,Epidendrum microphyllum,Lindl.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
362673,species,Epidendrum ibaguense,Kunth,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
364472,species,Ponthieva pubescens,(C.Presl) C.Schweinf.,accepted,,Ponthieva,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347090,,,TAXON,
363416,species,Maxillaria setigera,Lindl.,accepted,,Maxillaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344650,,,TAXON,
344703,species,Microchilus austrobrasiliensis,(Porsch) Ormerod,accepted,,Microchilus,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344697,,,TAXON,
345036,genus,Pabstiella,Brieger & Senghas,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
344394,genus,Hapalorchis,Schltr.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
342198,genus,Campylocentrum,Benth.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
387562,species,Hippeastrum cipoanum,(Ravenna) Meerow,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
344319,species,Habenaria secunda,Lindl.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
344051,genus,Govenia,Lindl.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
361847,species,Campylocentrum ornithorrhynchum,(Lindl.) Rolfe,accepted,,Campylocentrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342198,,,TAXON,
294333,genus,Quekettia,Lindl.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
347729,species,Habenaria heptadactyla,Rchb.f.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
308840,genus,Pseudotrimezia,R.C.Foster,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
344059,genus,Grandiphyllum,Docha Neto,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
369757,genus,Hippeastrum,Herb.,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
345764,species,Sauroglossum organense,Szlach.,accepted,,Sauroglossum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345760,,,TAXON,
346137,species,Trichosalpinx montana,(Barb.Rodr.) Luer,accepted,,Trichosalpinx,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346125,,,TAXON,
345568,species,Psilochilus modestus,Barb.Rodr.,accepted,,Psilochilus,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345562,,,TAXON,
333532,genus,Cipura,Aubl.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
300168,species,Platythelys pedicellata,(Cogn.) Szlach.,accepted,,Platythelys,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345188,,,TAXON,
342755,species,Barbosella miersii,(Lindl.) Schltr.,accepted,,Barbosella,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342734,,,TAXON,
320289,species,Curculigo scorzonerifolia,(Lam.) Baker,accepted,,Curculigo,Hypoxidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289896,,,TAXON,
343394,species,Coryanthes speciosa,Hook.,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343390,,,TAXON,
320349,species,Sisyrinchium avenaceum,Klatt,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
378290,species,Maxillaria kegelii,Rchb.f.,accepted,,Maxillaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344650,,,TAXON,
344107,species,Habenaria alpestris,Cogn.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
320351,species,Sisyrinchium minutiflorum,Klatt,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
362408,species,Cyrtopodium confusum,L.C.Menezes,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
393488,species,Anathallis heloisae,"F.J.de Jesus, R.Miranda & Chiron",accepted,,Anathallis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342435,,,TAXON,
294059,species,Habenaria urbaniana,Cogn.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
385189,species,Gomesa radicans,(Rchb.f.) M.W.Chase & N.H.Williams,accepted,,Gomesa,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344005,,,TAXON,
343590,species,Dimerandra emarginata,(G.Mey.) Hoehne,accepted,,Dimerandra,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343588,,,TAXON,
364077,species,Pelexia sancta,(Rchb.f. & Warm.) Garay,accepted,,Pelexia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345053,,,TAXON,
343921,species,Epidendrum xanthinum,Lindl.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
362791,species,Epistephium praestans,Hoehne,accepted,,Epistephium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343936,,,TAXON,
316424,species,Epidendrum tumuc-humaciense,(Veyret) Carnevali & G.A.Romero,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
344218,species,Habenaria jaguariahyvae,Kraenzl.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
293784,species,Catasetum barbatum,(Lindl.) Lindl.,accepted,,Catasetum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342374,,,TAXON,
344570,genus,Lockhartia,Hook.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
296984,genus,Iris,Tourn. ex L.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
342890,genus,Brassavola,R.Br.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
365020,species,Stelis tristyla,Lindl.,accepted,,Stelis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346013,,,TAXON,
359548,species,Sisyrinchium itabiritense,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,