ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
362440,genus,Anthoceros,L.,accepted,,,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363345,,,TAXON,
388899,species,Anthoceros hispidus,Steph.,accepted,,Anthoceros,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362440,,,TAXON,
363345,family,Anthocerotaceae,Dumort.,accepted,,,,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395660,,,TAXON,
363365,genus,Folioceros,DC.,accepted,,,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363345,,,TAXON,
363368,species,Folioceros apiahynus,(Steph.) Hässel,accepted,,Folioceros,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363365,,,TAXON,
363347,species,Anthoceros lamellatus,Steph.,accepted,,Anthoceros,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362440,,,TAXON,
363352,species,Anthoceros tuberculatus,Lehm. & Lindenb.,accepted,,Anthoceros,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362440,,,TAXON,
363349,species,Anthoceros punctatus,L.,accepted,,Anthoceros,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362440,,,TAXON,
