ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237406,subspecies,Hesperocharis nera nerida,"Zikán, 1940",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268475,,,TAXON,
143365,species,Tatochila mercedis,"(Eschscholtz, 1821)",accepted,,Tatochila,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143367,,,TAXON,
206627,species,Theochila maenacte,"(Boisduval, 1836)",accepted,,Theochila,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237486,,,TAXON,
268546,species,Catasticta duida,"Brown, 1932",accepted,,Catasticta,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237491,,,TAXON,
237381,subspecies,Melete lycimnia flippantha,"(Fabricius, 1793)",accepted,,Melete,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206624,,,TAXON,
142967,genus,Itaballia,"Kaye, 1904",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
174740,subspecies,Archonias brassolis brassolis,"(Fabricius, 1776)",accepted,,Archonias,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143378,,,TAXON,
237534,subspecies,Theochila maenacte itatiayae,"(Foetterle, 1902)",accepted,,Theochila,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206627,,,TAXON,
268497,genus,Ascia,"Scopoli, 1777",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
174721,subspecies,Theochila maenacte maenacte,"(Boisduval, 1836)",accepted,,Theochila,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206627,,,TAXON,
237346,species,Hesperocharis paranensis,"Schaus, 1898",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142979,,,TAXON,
237386,species,Hesperocharis emeris,"(Boisduval, 1836)",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142979,,,TAXON,
268986,subspecies,Itaballia demophile charopus,"(Fruhstorfer, 1907)",accepted,,Itaballia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143372,,,TAXON,
143386,subspecies,Itaballia demophile huebneri,"(Fruhstorfer, 1907)",accepted,,Itaballia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143372,,,TAXON,
237378,subspecies,Pieriballia viardi mandela,"(Felder & Felder, 1861)",accepted,,Pieriballia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142976,,,TAXON,
143374,genus,Melete,"Swainson, [1831]",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
268531,species,Melete leucadia,"(Felder & Felder, 1862)",accepted,,Melete,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143374,,,TAXON,
237371,species,Catasticta bithys,"(Hübner, 1831)",accepted,,Catasticta,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237491,,,TAXON,
237361,species,Catasticta huebneri,"Lathy & Rosenberg, 1912",accepted,,Catasticta,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237491,,,TAXON,
268512,genus,Perrhybris,"Hübner, [1819]",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
268911,species,Perrhybris pamela,"(Stoll, 1780)",accepted,,Perrhybris,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268512,,,TAXON,
268980,subspecies,Melete lycimnia lycimnia,"(Cramer, 1777)",accepted,,Melete,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206624,,,TAXON,
237519,species,Itaballia pandosia,"(Hewitson, 1853)",accepted,,Itaballia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142967,,,TAXON,
143408,subspecies,Archonias brassolis tereas,"(Godart, 1819)",accepted,,Archonias,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143378,,,TAXON,
143388,subspecies,Hesperocharis nera nymphaea,"Möschler, 1876",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268475,,,TAXON,
268565,species,Charonias theano,"(Boisduval, 1836)",accepted,,Charonias,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143357,,,TAXON,
268939,subspecies,Ascia monuste automate,"(Burmeister, 1878)",accepted,,Ascia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237503,,,TAXON,
174745,subspecies,Perrhybris pamela flava,"(Oberthür, 1896)",accepted,,Perrhybris,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268911,,,TAXON,
237388,subspecies,Tatochila autodice autodice,"(Hübner, 1818)",accepted,,Tatochila,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237496,,,TAXON,
143372,species,Itaballia demophile,"(Linnaeus, 1763)",accepted,,Itaballia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142967,,,TAXON,
206651,subspecies,Perrhybris pamela lucasi,"Fruhstorfer, 1907",accepted,,Perrhybris,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268911,,,TAXON,
268574,subspecies,Pieriballia viardi rubecula,"(Fruhstorfer, 1907)",accepted,,Pieriballia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142976,,,TAXON,
237359,species,Pereute telthusa,"(Hewitson, 1860)",accepted,,Pereute,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237504,,,TAXON,
237542,subspecies,Perrhybris pamela incisa,"Fruhstorfer, 1907",accepted,,Perrhybris,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268911,,,TAXON,
237409,subspecies,Melete lycimnia paulista,"Fruhstorfer, 1908",accepted,,Melete,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206624,,,TAXON,
237491,genus,Catasticta,"Butler, 1870",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
237531,subspecies,Hesperocharis nera amazonica,"Fruhstorfer, 1907",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268475,,,TAXON,
237375,subspecies,Cunizza hirlanda hirlanda,"(Stoll, 1790)",accepted,,Cunizza,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268921,,,TAXON,
237377,subspecies,Melete lycimnia peruviana,"(Lucas, 1852)",accepted,,Melete,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206624,,,TAXON,
268586,species,Hesperocharis marchalii,"(Guérin-Méneville, 1844)",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142979,,,TAXON,
142964,genus,Cunizza,"Grote, 1900",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237516,,,TAXON,
206680,species,Hesperocharis erota,"(Lucas, 1852)",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142979,,,TAXON,
268952,subspecies,Perrhybris pamela pamela,"(Stoll, 1780)",accepted,,Perrhybris,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268911,,,TAXON,
268936,subspecies,Itaballia demophile lucania,"(Fruhstorfer, 1907)",accepted,,Itaballia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143372,,,TAXON,
143004,subspecies,Cunizza hirlanda planasia,"Fruhstorfer, 1910",accepted,,Cunizza,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268921,,,TAXON,
174729,subspecies,Archonias brassolis marcias,"Hübner, 1831",accepted,,Archonias,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143378,,,TAXON,
237522,subspecies,Ganyra phaloe diana,"(Felder & Felder, 1861)",accepted,,Ganyra,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268518,,,TAXON,
237528,species,Glennia pylotis,"(Godart, 1819)",accepted,,Glennia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206622,,,TAXON,
237356,subspecies,Perrhybris pamela mazuka,"Lamas, 1981",accepted,,Perrhybris,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268911,,,TAXON,
237507,species,Hesperocharis anguitia,"(Godart, 1819)",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142979,,,TAXON,
268473,species,Leptophobia aripa,"(Boisduval, 1836)",accepted,,Leptophobia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174679,,,TAXON,
174752,subspecies,Hesperocharis nera nereis,"Felder & Felder, 1865",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268475,,,TAXON,
237338,genus,Glutophrissa,"Butler, 1887",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
174723,subspecies,Leptophobia aripa balidia,"(Boisduval, 1836)",accepted,,Leptophobia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268473,,,TAXON,
174726,subspecies,Pereute lindemannae lindemannae,"Reissinger, 1970",accepted,,Pereute,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268915,,,TAXON,
237486,genus,Theochila,"Field, 1958",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
237503,species,Ascia monuste,"Linnaeus, 1764",accepted,,Ascia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268497,,,TAXON,
206656,subspecies,Perrhybris pamela boyi,"Zikán, 1940",accepted,,Perrhybris,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268911,,,TAXON,
206622,genus,Glennia,"Klots, 1933",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
143402,subspecies,Hesperocharis anguitia anguitia,"(Godart, 1819)",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237507,,,TAXON,
268970,subspecies,Itaballia demophile niphates,"(Fruhstorfer, 1907)",accepted,,Itaballia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143372,,,TAXON,
143013,subspecies,Archonias brassolis negrina,"(Felder & Felder, 1862)",accepted,,Archonias,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143378,,,TAXON,
143357,genus,Charonias,"Röber, 1908",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
268590,subspecies,Ganyra phaloe endeis,"(Godart, 1819)",accepted,,Ganyra,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268518,,,TAXON,
143378,species,Archonias brassolis,"(Fabricius, 1776)",accepted,,Archonias,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174692,,,TAXON,
142979,genus,Hesperocharis,"Felder, 1862",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237516,,,TAXON,
237385,species,Hesperocharis leucania,"(Boisduval, 1836)",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142979,,,TAXON,
268555,subspecies,Ascia monuste orseis,"(Godart, 1819)",accepted,,Ascia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237503,,,TAXON,
268955,species,Pereute swainsoni,"(Gray, 1832)",accepted,,Pereute,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237504,,,TAXON,
206677,subspecies,Leptophobia aripa aripa,"(Boisduval, 1836)",accepted,,Leptophobia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268473,,,TAXON,
174679,genus,Leptophobia,"Butler, 1870",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
174692,genus,Archonias,"Hübner, [1831]",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
268520,species,Melete calymnia,"(Felder & Felder, 1862)",accepted,,Melete,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143374,,,TAXON,
174756,subspecies,Glutophrissa drusilla drusilla,"(Cramer, 1777)",accepted,,Glutophrissa,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174707,,,TAXON,
237538,subspecies,Leptophobia aripa elodina,"(Röber, 1908)",accepted,,Leptophobia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268473,,,TAXON,
268553,species,Pereute antodyca,"(Boisduval, 1836)",accepted,,Pereute,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237504,,,TAXON,
174732,subspecies,Cunizza hirlanda fulvinota,"(Butler, 1871)",accepted,,Cunizza,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268921,,,TAXON,
237335,tribe,Pierini,"Swainson, 1820",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206617,,,TAXON,
268541,subspecies,Cunizza hirlanda praeclara,"(Fruhstorfer, 1907)",accepted,,Cunizza,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268921,,,TAXON,
143010,subspecies,Perrhybris pamela amazonica,"Fruhstorfer, 1907",accepted,,Perrhybris,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268911,,,TAXON,
268561,subspecies,Melete lycimnia phazania,"Fruhstorfer, 1907",accepted,,Melete,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206624,,,TAXON,
142976,species,Pieriballia viardi,"(Boisduval, 1836)",accepted,,Pieriballia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268486,,,TAXON,
268544,subspecies,Itaballia pandosia pisonis,"(Hewitson, 1861)",accepted,,Itaballia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237519,,,TAXON,
268991,subspecies,Pereute charops charops,"(Boisduval, 1836)",accepted,,Pereute,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174698,,,TAXON,
143007,subspecies,Cunizza hirlanda ninguida,"(Fruhstorfer, 1907)",accepted,,Cunizza,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268921,,,TAXON,
143367,genus,Tatochila,"Butler, 1870",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
268518,species,Ganyra phaloe,"(Godart, 1819)",accepted,,Ganyra,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268510,,,TAXON,
237396,subspecies,Hesperocharis nera aida,"Fruhstorfer, 1908",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268475,,,TAXON,
174735,subspecies,Tatochila mercedis vanvolxemii,"(Capronnier, 1874)",accepted,,Tatochila,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143365,,,TAXON,
268510,genus,Ganyra,"Billberg, 1820",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
143427,subspecies,Itaballia demophile demophile,"(Linnaeus, 1763)",accepted,,Itaballia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143372,,,TAXON,
206624,species,Melete lycimnia,"(Cramer, 1777)",accepted,,Melete,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143374,,,TAXON,
237391,subspecies,Melete lycimnia narmia,"Fruhstorfer, 1910",accepted,,Melete,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206624,,,TAXON,
237524,subspecies,Perrhybris pamela eieidias,"Hübner, 1821",accepted,,Perrhybris,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268911,,,TAXON,
237516,tribe,Anthocharidini,"Scudder, 1889",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206617,,,TAXON,
237504,genus,Pereute,"Herrich-Schäffer, 1867",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
237496,species,Tatochila autodice,"(Hübner, 1818)",accepted,,Tatochila,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143367,,,TAXON,
174698,species,Pereute charops,"(Boisduval, 1836)",accepted,,Pereute,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237504,,,TAXON,
268921,species,Cunizza hirlanda,"(Stoll, 1790)",accepted,,Cunizza,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142964,,,TAXON,
174707,species,Glutophrissa drusilla,"(Cramer, 1777)",accepted,,Glutophrissa,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237338,,,TAXON,
268915,species,Pereute lindemannae,"Reissinger, 1970",accepted,,Pereute,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237504,,,TAXON,
268475,species,Hesperocharis nera,"(Hewitson, 1852)",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142979,,,TAXON,
237383,species,Perrhybris lorena,"(Hewitson, 1852)",accepted,,Perrhybris,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268512,,,TAXON,
268984,subspecies,Melete lycimnia theodori,"Fruhstorfer, 1907",accepted,,Melete,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206624,,,TAXON,
268942,subspecies,Hesperocharis paranensis paranensis,"Schaus, 1898",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237346,,,TAXON,
268988,subspecies,Pieriballia viardi molione,"(Fruhstorfer, 1908)",accepted,,Pieriballia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142976,,,TAXON,
268486,genus,Pieriballia,"Klots, 1933",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
143026,subspecies,Melete lycimnia petronia,"Fruhstorfer, 1907",accepted,,Melete,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206624,,,TAXON,
143414,subspecies,Itaballia demophile nimietes,"(Fruhstorfer, 1907)",accepted,,Itaballia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143372,,,TAXON,
237546,subspecies,Ganyra phaloe phaloe,"(Godart, 1819)",accepted,,Ganyra,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268518,,,TAXON,
