ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169866,species,Zachaenus parvulus,"(Girard, 1853)",accepted,,Zachaenus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264168,,,TAXON,
232949,species,Thoropa petropolitana,"(Wandolleck, 1907)",accepted,,Thoropa,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264314,,,TAXON,
169985,species,Cycloramphus eleutherodactylus,"(Miranda-Ribeiro, 1920)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264168,genus,Zachaenus,,accepted,,,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233036,,,TAXON,
138523,species,Cycloramphus dubius,"(Miranda-Ribeiro, 1920)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264254,species,Cycloramphus stejnegeri,"(Noble, 1924)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
233033,species,Cycloramphus boraceiensis,"Heyer, 1983",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264166,species,Cycloramphus diringshofeni,"Bokermann, 1957",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264175,species,Cycloramphus lithomimeticus,"Da Silva & Ouvernay, 2012",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
138525,species,Cycloramphus bolitoglossus,"(Werner, 1897)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
233042,species,Cycloramphus lutzorum,"Heyer, 1983",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
232972,species,Thoropa taophora,"(Miranda-Ribeiro, 1923)",accepted,,Thoropa,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264314,,,TAXON,
202269,species,Cycloramphus mirandaribeiroi,"Heyer, 1983",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
169982,species,Cycloramphus catarinensis,"Heyer, 1983",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264311,species,Cycloramphus cedrensis,"Heyer, 1983",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264116,species,Cycloramphus izecksohni,"Heyer, 1983",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264309,species,Cycloramphus migueli,"Heyer, 1988",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
138474,species,Cycloramphus fuliginosus,"Tschudi, 1838",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264257,species,Thoropa lutzi,"Cochran, 1938",accepted,,Thoropa,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264314,,,TAXON,
138481,species,Cycloramphus asper,"Werner, 1899",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
232951,species,Cycloramphus ohausi,"(Wandolleck, 1907)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264314,genus,Thoropa,,accepted,,,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233036,,,TAXON,
202272,species,Cycloramphus carvalhoi,"Heyer, 1983",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264171,species,Cycloramphus duseni,"(Andersson, 1914)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264181,species,Cycloramphus valae,"Heyer, 1983",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264306,species,Cycloramphus acangatan,"Verdade & Rodrigues, 2003",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264316,species,Cycloramphus rhyakonastes,"Heyer, 1983",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
232954,species,Thoropa miliaris,"(Spix, 1824)",accepted,,Thoropa,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264314,,,TAXON,
138335,species,Cycloramphus bandeirensis,"Heyer, 1983",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
138487,species,Cycloramphus organensis,"Weber, Verdade, Salles, Fouquet & Carvalho-e-Silva, 2011",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
233040,species,Thoropa megatympanum,"Caramaschi & Sazima, 1984",accepted,,Thoropa,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264314,,,TAXON,
232947,species,Cycloramphus juimirim,"Haddad & Sazima, 1989",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264251,species,Zachaenus carvalhoi,"Izecksohn, 1983",accepted,,Zachaenus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264168,,,TAXON,
264177,genus,Cycloramphus,,accepted,,,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233036,,,TAXON,
138518,species,Cycloramphus semipalmatus,"(Miranda-Ribeiro, 1920)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
233038,species,Thoropa saxatilis,"Crocoft & Heyer, 1988",accepted,,Thoropa,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264314,,,TAXON,
264183,species,Cycloramphus brasiliensis,"(Steindachner, 1864)",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
264303,species,Cycloramphus granulosus,"Lutz, 1929",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
138458,species,Cycloramphus faustoi,"Brasileiro, Haddad, Sawaya & Sazima, 2007",accepted,,Cycloramphus,Cycloramphidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264177,,,TAXON,
