ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247387,subfamily,Cuterebrinae,"Bau, 1906",accepted,,,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120914,,,TAXON,
120744,genus,Cuterebra,"Clark, 1815",accepted,,,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247387,,,TAXON,
120738,species,Pseudogametes semiater,"(Wiedemann, 1830)",accepted,,Pseudogametes,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247395,,,TAXON,
247390,species,Dermatobia hominis,"(Linnaeus, 1781)",accepted,,Dermatobia,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153465,,,TAXON,
215603,subfamily,Oestrinae,"Leach, 1815",accepted,,,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120914,,,TAXON,
216227,species,Metacuterebra simulans,"(Austen, 1933)",accepted,,Metacuterebra,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120918,,,TAXON,
247395,genus,Pseudogametes,"Bischof, 1900",accepted,,,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247387,,,TAXON,
247675,species,Metacuterebra pessoai,"(Guimarães & Carrera, 1941)",accepted,,Metacuterebra,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120918,,,TAXON,
185367,species,Metacuterebra infulata,"(Lutz, 1917)",accepted,,Metacuterebra,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120918,,,TAXON,
247676,species,Cuterebra sabroskyi,"(Guimarães, 1984)",accepted,,Cuterebra,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120744,,,TAXON,
216499,species,Rogenhofera trigonophora,"Brauer, 1863",accepted,,Rogenhofera,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153467,,,TAXON,
247667,species,Pseudogametes hermanni,"Bischof, 1900",accepted,,Pseudogametes,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247395,,,TAXON,
120741,subfamily,Gasterophilinae,"Girschner, 1896",accepted,,,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120914,,,TAXON,
120747,genus,Oestrus,"Linnaeus, 1758",accepted,,,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215603,,,TAXON,
247400,species,Gasterophilus intestinalis,"(De Geer, 1776)",accepted,,Gasterophilus,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185353,,,TAXON,
153465,genus,Dermatobia,"Brauer, 1861",accepted,,,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247387,,,TAXON,
247679,species,Gasterophilus nasalis,"(Linnaeus, 1758)",accepted,,Gasterophilus,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185353,,,TAXON,
120923,species,Oestrus ovis,"Linnaeus, 1758",accepted,,Oestrus,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120747,,,TAXON,
185353,genus,Gasterophilus,"Leach, 1817",accepted,,,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120741,,,TAXON,
216228,species,Metacuterebra rufiventris,"(Macquart, 1843)",accepted,,Metacuterebra,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120918,,,TAXON,
120749,species,Rogenhofera dasypoda,"Brauer, 1896",accepted,,Rogenhofera,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153467,,,TAXON,
247682,species,Metacuterebra baeri,"(Greene, 1925)",accepted,,Metacuterebra,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120918,,,TAXON,
185362,species,Metacuterebra megastoma,"(Brauer, 1863)",accepted,,Metacuterebra,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120918,,,TAXON,
247399,species,Metacuterebra funebris,"(Austen, 1895)",accepted,,Metacuterebra,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120918,,,TAXON,
247384,species,Metacuterebra apicalis,"(Guérin-Méneville, 1835)",accepted,,Metacuterebra,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120918,,,TAXON,
185359,species,Rogenhofera lopesi,"Guimarães, 1990",accepted,,Rogenhofera,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153467,,,TAXON,
185371,species,Metacuterebra almeidai,"(Guimarães & Carrera, 1941)",accepted,,Metacuterebra,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120918,,,TAXON,
216501,species,Metacuterebra cayennensis,"(Macquart, 1843)",accepted,,Metacuterebra,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120918,,,TAXON,
120918,genus,Metacuterebra,"Bau, 1929",accepted,,,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247387,,,TAXON,
185356,species,Metacuterebra townsendi,"(Fonseca, 1941)",accepted,,Metacuterebra,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120918,,,TAXON,
185365,species,Metacuterebra detrudatrix,"(Clark, 1848)",accepted,,Metacuterebra,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120918,,,TAXON,
153467,genus,Rogenhofera,"Brauer, 1863",accepted,,,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247387,,,TAXON,
247672,species,Cuterebra praegrandis,"Austen, 1933",accepted,,Cuterebra,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120744,,,TAXON,
