ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147574,species,Spastica anceps,"(Fischer, 1827)",accepted,,Spastica,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114015,,,TAXON,
114011,species,Spastica corallicollis,"Haag-Rutenberg, 1880",accepted,,Spastica,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114015,,,TAXON,
178988,species,Spastica marginalis,"Haag-Rutenberg, 1880",accepted,,Spastica,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114015,,,TAXON,
178992,species,Spastica tristis,"Borchmann, 1930",accepted,,Spastica,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114015,,,TAXON,
241403,species,Spastica femoralis,"(Klug, 1825)",accepted,,Spastica,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114015,,,TAXON,
114191,species,Spastica minus,"Selander, 1966",accepted,,Spastica,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114015,,,TAXON,
178998,species,Spastica zonata,"(Klug, 1825)",accepted,,Spastica,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114015,,,TAXON,
178985,species,Spastica suturalis,"(Klug, 1825)",accepted,,Spastica,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114015,,,TAXON,
241735,species,Spastica globicollis,"Haag-Rutenberg, 1880",accepted,,Spastica,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114015,,,TAXON,
113990,species,Spastica abdominalis,"(Klug, 1825)",accepted,,Spastica,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114015,,,TAXON,
210499,species,Spastica flavicollis,"(Chevrolat, 1844)",accepted,,Spastica,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114015,,,TAXON,
114015,genus,Spastica,"Lacordaire, 1859",accepted,,,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210323,,,TAXON,
210340,species,Spastica scutellaris,"(Klug, 1825)",accepted,,Spastica,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114015,,,TAXON,
147569,species,Spastica maculicollis,"(Klug, 1825)",accepted,,Spastica,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114015,,,TAXON,
113998,species,Spastica aurita,"(Klug, 1825)",accepted,,Spastica,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114015,,,TAXON,
210485,species,Spastica variabilis,"Haag-Rutenberg, 1880",accepted,,Spastica,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114015,,,TAXON,
241413,species,Spastica limbata,"(Klug, 1825)",accepted,,Spastica,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114015,,,TAXON,
