ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186235,species,Hydrozetes paulista,"Pérez-Íñigo & Baggio, 1989",accepted,,Hydrozetes,Hydrozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186242,,,TAXON,
186238,species,Hydrozetes uberabensis,"Pérez-Íñigo & Baggio, 1996",accepted,,Hydrozetes,Hydrozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186242,,,TAXON,
233769,genus,Limnozetes,"Hull, 1916",accepted,,,Limnozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272371,,,TAXON,
155086,species,Hydrozetes dimorphus,"Hammer, 1962",accepted,,Hydrozetes,Hydrozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186242,,,TAXON,
186245,family,Hydrozetidae,"Grandjean, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208280,,,TAXON,
233765,species,Limnozetes similis,"Pérez-Íñigo & Baggio, 1989",accepted,,Limnozetes,Limnozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233769,,,TAXON,
186242,genus,Hydrozetes,"Berlese, 1902",accepted,,,Hydrozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186245,,,TAXON,
272371,family,Limnozetidae,"Thor, 1937",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208280,,,TAXON,
