ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213615,subspecies,Rhopalopsyllus australis tupinus,"Jordan & Rothschild, 1923",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213365,,,TAXON,
117749,subspecies,Polygenis (Polygenis) roberti beebei,"(Fox, 1947)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213381,,,TAXON,
182149,subspecies,Polygenis (Polygenis) axius axius,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117533,,,TAXON,
179935,species,Hectopsylla pulex,"(Haller, 1880)",accepted,,Hectopsylla,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211170,,,TAXON,
112364,subspecies,Ctenocephalides felis felis,"(Bouché, 1835)",accepted,,Ctenocephalides,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112024,,,TAXON,
198995,family,Leptopsyllidae,"Baker, 1904",accepted,,,,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273961,,,TAXON,
180128,species,Tunga hexalobulata,"Avelar, Facury Filho & Linardi, 2013",accepted,,Tunga,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120049,,,TAXON,
213608,genus,Gephyropsylla,"Barrera, 1952",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244593,,,TAXON,
180160,subfamily,Hectopsyllinae,"Baker, 1904",accepted,,,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180166,,,TAXON,
244808,subspecies,Polygenis (Polygenis) bohlsi jordani,"(Lima, 1937)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213384,,,TAXON,
126914,species,Adoratopsylla (Adoratopsylla) antiquorum,"(Rothschild, 1904)",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190069,,,TAXON,
250318,subfamily,Craneopsyllinae,"Wagner, 1939",accepted,,,Stephanocircidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219382,,,TAXON,
244806,species,Rhopalopsyllus lugubris,"Jordan & Rothschild, 1908",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
260420,species,Nosopsyllus fasciatus,"(Bosc, 1800)",accepted,,Nosopsyllus,Ceratophyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229416,,,TAXON,
213598,species,Gephyropsylla klagesi,"(Rothschild, 1904)",accepted,,Gephyropsylla,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213608,,,TAXON,
222684,genus,Rothschildopsylla,"Guimarães, 1953",accepted,,,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159647,,,TAXON,
182162,species,Polygenis (Polygenis) tripopsis,"Guimarães, 1948",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
190416,genus,Adoratopsylla,"Ewing, 1925",accepted,,,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253096,,,TAXON,
117753,species,Rhopalopsyllus garbei,"Guimarães, 1940",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
213361,species,Hechtiella lakoi,"(Guimarães, 1948)",accepted,,Hechtiella,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117742,,,TAXON,
239823,genus,Pulex,"Linnaeus, 1758",accepted,,,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239817,,,TAXON,
244595,subtribe,Polygenina,"Linardi & Guimarães, 1993",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117543,,,TAXON,
244791,tribe,Rhopalopsyllini,"Oudemans, 1909",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213372,,,TAXON,
112024,species,Ctenocephalides felis,"(Bouché, 1835)",accepted,,Ctenocephalides,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208715,,,TAXON,
159649,species,Sternopsylla distincta,"(Jordan & Rothschild, 1921)",accepted,,Sternopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159651,,,TAXON,
182164,subspecies,Polygenis (Polygenis) platensis platensis,"(Jordan & Rothschild, 1908)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213625,,,TAXON,
190069,subgenus,Adoratopsylla (Adoratopsylla),"Ewing, 1925",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190416,,,TAXON,
211170,genus,Hectopsylla,"Frauenfeld, 1860",accepted,,,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180160,,,TAXON,
190718,genus,Ptilopsylla,"Jordan & Rothschild, 1921",accepted,,,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159647,,,TAXON,
159643,species,Hormopsylla fosteri,"(Rothschild, 1903)",accepted,,Hormopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222681,,,TAXON,
117543,tribe,Polygenini,"Linardi & Guimarães, 1993",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213372,,,TAXON,
117786,subgenus,Polygenis (Neopolygenis),"Linardi & Guimarães, 1993",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150728,,,TAXON,
208727,species,Xenopsylla brasiliensis,"(Baker, 1904)",accepted,,Xenopsylla,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240264,,,TAXON,
120049,genus,Tunga,"Jarocki, 1838",accepted,,,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210152,,,TAXON,
191385,subspecies,Adoratopsylla (Adoratopsylla) antiquorum ronnai,"Guimarães, 1954",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126914,,,TAXON,
200037,subspecies,Sternopsylla distincta distincta,"(Jordan & Rothschild, 1921)",accepted,,Sternopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159649,,,TAXON,
244591,subspecies,Rhopalopsyllus australis tupiniquinus,"Guimarães, 1940",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213365,,,TAXON,
244812,species,Polygenis (Neopolygenis) dentei,"Guimarães, 1947",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117786,,,TAXON,
244588,species,Hechtiella nitidus,"(Johnson, 1957)",accepted,,Hechtiella,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117742,,,TAXON,
213372,subfamily,Rhopalopsyllinae,"Oudemans, 1909",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213366,,,TAXON,
150711,species,Polygenis (Polygenis) occidentalis,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
180121,species,Hectopsylla psittaci,"Frauenfeld, 1860",accepted,,Hectopsylla,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211170,,,TAXON,
244593,subtribe,Rhopalopsyllina,"Oudemans, 1909",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244791,,,TAXON,
190418,subfamily,Doratopsyllinae,"Wagner, 1939",accepted,,,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253090,,,TAXON,
213384,species,Polygenis (Polygenis) bohlsi,"(Wagner, 1901)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
182157,species,Polygenis (Polygenis) tripus,"(Jordan, 1933)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
150715,subspecies,Polygenis (Polygenis) bohlsi bohlsi,"(Wagner, 1901)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213384,,,TAXON,
193842,family,Ischnopsyllidae,"Tiraboschi, 1904",accepted,,,,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273961,,,TAXON,
117728,species,Polygenis (Polygenis) rimatus,"(Jordan, 1932)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
208747,tribe,Xenopsyllini,"Glienkiewicz, 1907",accepted,,,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208721,,,TAXON,
240264,genus,Xenopsylla,"Glienkiewicz, 1907",accepted,,,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208747,,,TAXON,
250320,species,Craneopsylla minerva,"(Rothschild, 1903)",accepted,,Craneopsylla,Stephanocircidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156392,,,TAXON,
213359,species,Polygenis (Polygenis) adelus,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
117763,species,Polygenis (Neopolygenis) pradoi,"(Wagner, 1937)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117786,,,TAXON,
117538,species,Rhopalopsyllus lutzi,"(Baker, 1904)",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
182145,species,Polygenis (Neopolygenis) frustratus,"Johnson, 1957",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117786,,,TAXON,
117742,genus,Hechtiella,"Barrera, 1952",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244593,,,TAXON,
222687,subspecies,Myodopsylla wolffsohni wolffsohni,"(Rothschild, 1903)",accepted,,Myodopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200062,,,TAXON,
150677,species,Hechtiella lopesi,"Guimarães & Linardi, 1993",accepted,,Hechtiella,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117742,,,TAXON,
213600,subspecies,Polygenis (Polygenis) occidentalis steganus,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150711,,,TAXON,
179953,species,Tunga travassosi,"Pinto & Dreyfus, 1927",accepted,,Tunga,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120049,,,TAXON,
244816,genus,Neotropsylla,"Linardi & Guimarães, 1993",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244595,,,TAXON,
208713,species,Pulex irritans,"Linnaeus, 1758",accepted,,Pulex,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239823,,,TAXON,
210152,subfamily,Tunginae,"Taschenberg, 1880",accepted,,,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180166,,,TAXON,
200062,species,Myodopsylla wolffsohni,"(Rothschild, 1903)",accepted,,Myodopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190720,,,TAXON,
148813,species,Tunga trimamillata,"Pampiglione, Trentini, Fioravanti, Onore & Rivasi, 2002",accepted,,Tunga,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120049,,,TAXON,
159048,species,Adoratopsylla (Tritopsylla) sinuata,"Guimarães, 1945",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253093,,,TAXON,
208721,family,Pulicidae,"Billberg, 1820",accepted,,,,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273961,,,TAXON,
213368,subspecies,Rhopalopsyllus lugubris lugubris,"Jordan & Rothschild, 1908",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244806,,,TAXON,
213614,species,Polygenis (Neopolygenis) atopus,"(Jordan & Rothschild, 1922)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117786,,,TAXON,
244825,subgenus,Polygenis (Polygenis),"Jordan, 1939",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150728,,,TAXON,
244586,subspecies,Polygenis (Polygenis) axius proximus,"Guimarães, 1948",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117533,,,TAXON,
148775,species,Tunga terasma,"Jordan, 1937",accepted,,Tunga,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120049,,,TAXON,
117745,species,Rhopalopsyllus saevus,"Jordan & Rothschild, 1923",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
244589,species,Neotropsylla guimaraesi,"(Linardi, 1978)",accepted,,Neotropsylla,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244816,,,TAXON,
253096,tribe,Tritipsyllini,"Cunha, 1914",accepted,,,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190418,,,TAXON,
222681,genus,Hormopsylla,"Jordan & Rothschild, 1921",accepted,,,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159647,,,TAXON,
148815,species,Tunga caecata,"(Enderlein, 1901)",accepted,,Tunga,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120049,,,TAXON,
222677,subfamily,Ischnopsyllinae,"Wahlgren, 1907",accepted,,,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193842,,,TAXON,
180166,family,Tungidae,"Taschenberg, 1880",accepted,,,,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273961,,,TAXON,
199252,genus,Leptopsylla,"Jordan & Rothschild, 1911",accepted,,,Leptopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198995,,,TAXON,
213602,subspecies,Gephyropsylla klagesi klagesi,"(Rothschild, 1904)",accepted,,Gephyropsylla,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213598,,,TAXON,
177433,tribe,Archaeopsyllini,"Oudemans, 1909",accepted,,,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208721,,,TAXON,
117541,subspecies,Rhopalopsyllus lutzi lutzi,"(Baker, 1904)",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117538,,,TAXON,
117533,species,Polygenis (Polygenis) axius,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
239817,tribe,Pulicini,"Billberg, 1820",accepted,,,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208721,,,TAXON,
213381,species,Polygenis (Polygenis) roberti,"(Rothschild, 1905)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244825,,,TAXON,
159826,tribe,Ischnopsyllini,"Wahlgren, 1907",accepted,,,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222677,,,TAXON,
244799,subspecies,Polygenis (Polygenis) occidentalis occidentalis,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150711,,,TAXON,
219382,family,Stephanocircidae,"Wagner, 1928",accepted,,,,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273961,,,TAXON,
253093,subgenus,Adoratopsylla (Tritopsylla),"Cunha, 1914",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190416,,,TAXON,
150728,genus,Polygenis,"Jordan, 1939",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244595,,,TAXON,
159647,tribe,Sternopsyllini,"Medvedev, 1985",accepted,,,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222677,,,TAXON,
221986,subspecies,Adoratopsylla (Adoratopsylla) antiquorum antiquorum,"(Rothschild, 1904)",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126914,,,TAXON,
150674,subspecies,Rhopalopsyllus australis australis,"Rothschild, 1904",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213365,,,TAXON,
117756,genus,Rhopalopsyllus,"Baker, 1905",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244593,,,TAXON,
221990,subspecies,Adoratopsylla (Tritopsylla) intermedia intermedia,"(Wagner, 1901)",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221988,,,TAXON,
213365,species,Rhopalopsyllus australis,"Rothschild, 1904",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
136625,species,Leptopsylla segnis,"(Schönherr, 1811)",accepted,,Leptopsylla,Leptopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199252,,,TAXON,
219121,tribe,Craneopsyllini,"Wagner, 1939",accepted,,,Stephanocircidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250318,,,TAXON,
211654,species,Tunga bondari,"Wagner, 1932",accepted,,Tunga,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120049,,,TAXON,
221988,species,Adoratopsylla (Tritopsylla) intermedia,"(Wagner, 1901)",accepted,,Adoratopsylla,Ctenophthalmidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253093,,,TAXON,
250479,subspecies,Craneopsylla minerva minerva,"(Rothschild, 1903)",accepted,,Craneopsylla,Stephanocircidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250320,,,TAXON,
242866,species,Tunga bossii,"Avelar, Linhares & Linardi, 2012",accepted,,Tunga,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120049,,,TAXON,
191109,species,Rothschildopsylla noctilionis,"(Costa Lima, 1920)",accepted,,Rothschildopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222684,,,TAXON,
191111,species,Ptilopsylla leptina,"Jordan & Rothschild, 1921",accepted,,Ptilopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190718,,,TAXON,
117738,subspecies,Polygenis (Polygenis) axius pessoai,"Guimarães, 1956",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117533,,,TAXON,
229141,family,Ceratophyllidae,"Dampf, 1908",accepted,,,,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273961,,,TAXON,