ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243848,species,Siphlophis compressus,"(Daudin, 1803)",accepted,,Siphlophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212436,,,TAXON,
152138,species,Bothrops insularis,"(Amaral, 1921)",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
119945,genus,Simophis,"Peters, 1860",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
152410,species,Mastigodryas boddaerti,"(Sentzen, 1796)",accepted,,Mastigodryas,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152640,,,TAXON,
149505,species,Leptodeira annulata,"(Linnaeus, 1758)",accepted,,Leptodeira,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212524,,,TAXON,
149548,species,Lygophis dilepis,"Cope, 1862",accepted,,Lygophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180958,,,TAXON,
180828,subspecies,Erythrolamprus poecilogyrus caesius,"(Cope, 1862)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116692,,,TAXON,
149574,species,Oxyrhopus occipitalis,"Wagler, 1824",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180940,,,TAXON,
149527,species,Apostolepis goiasensis,"Prado, 1942",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
149532,species,Apostolepis albicollaris,"Lema, 2002",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
212388,species,Helicops tapajonicus,"Frota, 2005",accepted,,Helicops,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180803,,,TAXON,
243849,species,Oxyrhopus petolarius,"(Linnaeus, 1758)",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180940,,,TAXON,
122807,species,Apostolepis gaboi,"Rodrigues, 1992",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
149600,subspecies,Erythrolamprus miliaris miliaris,"(Linnaeus, 1758)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122953,,,TAXON,
149521,subspecies,Oxyrhopus petolarius digitalis,"(Reuss, 1834)",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243849,,,TAXON,
183525,species,Bothrops muriciensis,"Ferrarezzi & Freire, 2001",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
116692,species,Erythrolamprus poecilogyrus,"(Wied-Neuwied, 1825)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
149555,species,Apostolepis dimidiata,"(Jan, 1862)",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
243755,species,Philodryas agassizii,"(Jan, 1863)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
212400,species,Philodryas livida,"(Amaral, 1923)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
243807,tribe,Caaeteboiini,"Zaher, Grazziotin, Cadle, Murphy, Moura-Leite & Bonatto, 2009",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149620,,,TAXON,
168206,species,Trilepida dimidiata,"(Jan, 1861)",accepted,,Trilepida,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168355,,,TAXON,
143387,genus,Epicrates,"Wagler, 1830",accepted,,,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268423,,,TAXON,
212428,species,Erythrolamprus aesculapii,"(Linnaeus, 1758)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
116712,species,Taeniophallus bilineatus,"(Fischer, 1885)",accepted,,Taeniophallus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180899,,,TAXON,
149449,species,Apostolepis serrana,"Lema & Renner, 2006",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
152653,species,Simophis rhinostoma,"(Schlegel, 1837)",accepted,,Simophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119945,,,TAXON,
183335,species,Bothrops alcatraz,"Marques, Martins & Sazima, 2002",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
212480,species,Atractus altagratiae,"Passos & Fernandes, 2008",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
122613,subspecies,Erythrolamprus reginae macrosoma,"(Amaral, 1935)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212383,,,TAXON,
243796,species,Hydrops caesurus,"Scrocchi, Ferreira, Giraudo, Ávila & Motte, 2005",accepted,,Hydrops,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122568,,,TAXON,
180924,species,Xenodon matogrossensis,"(Scrocchi & Cruz, 1993)",accepted,,Xenodon,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243741,,,TAXON,
122630,species,Apostolepis flavotorquata,"(Duméril, Bibron & Duméril, 1854)",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
180803,genus,Helicops,"Wagler, 1830",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180840,,,TAXON,
152370,subspecies,Mastigodryas boddaerti boddaerti,"(Sentzen, 1796)",accepted,,Mastigodryas,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152410,,,TAXON,
180900,species,Sordellina punctata,"(Peters, 1880)",accepted,,Sordellina,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180891,,,TAXON,
243703,species,Atractus insipidus,"Roze, 1961",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
214230,species,Liotyphlops caissara,"Centeno, Sawaya & Germano, 2010",accepted,,Liotyphlops,Anomalepididae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182850,,,TAXON,
116776,species,Phalotris reticulatus,"(Peters, 1860)",accepted,,Phalotris,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116769,,,TAXON,
149591,subspecies,Erythrolamprus aesculapii venustissimus,"(Wied-Neuwied, 1821)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212428,,,TAXON,
180880,species,Tomodon dorsatus,"Duméril, Bibron & Duméril, 1854",accepted,,Tomodon,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212471,,,TAXON,
180893,species,Lygophis paucidens,"Hoge, 1953",accepted,,Lygophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180958,,,TAXON,
262076,subfamily,Epictinae,"Hedges, Adalsteinsson & Branch, 2009",accepted,,,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231387,,,TAXON,
116825,species,Mussurana quimi,"(Franco, Marques & Puorto, 1997)",accepted,,Mussurana,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212493,,,TAXON,
168358,species,Siagonodon septemstriatus,"(Schneider, 1801)",accepted,,Siagonodon,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231380,,,TAXON,
180897,tribe,Psomophiini,"Zaher, Grazziotin, Cadle, Murphy, Moura-Leite & Bonatto, 2009",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149620,,,TAXON,
122871,species,Hydrodynastes melanogigas,"Franco, Fernandes & Bentin, 2007",accepted,,Hydrodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212386,,,TAXON,
149601,subfamily,Incertae sedis,,inferredAccepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122777,,,TAXON,
135055,subfamily,Crotalinae,"Oppel, 1811",accepted,,,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152127,,,TAXON,
119808,species,Micrurus paraensis,"Cunha & Nascimento, 1973",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
212524,genus,Leptodeira,"Fitzinger, 1843",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212431,,,TAXON,
184439,species,Micrurus filiformis,"(Günther, 1859)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
243803,species,Siphlophis cervinus,"(Laurenti, 1768)",accepted,,Siphlophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212436,,,TAXON,
119907,species,Micrurus psyches,"(Daudin, 1803)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
180927,species,Oxyrhopus clathratus,"Duméril, Bibron & Duméril, 1854",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180940,,,TAXON,
116735,species,Thamnodynastes hypoconia,"(Cope, 1860)",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
152301,subspecies,Crotalus durissus collilineatus,"Amaral, 1926",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
212493,genus,Mussurana,"Zaher, Grazziotin, Cadle, Murphy, Moura-Leite & Bonatto, 2009",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
149468,species,Lygophis lineatus,"(Linnaeus, 1758)",accepted,,Lygophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180958,,,TAXON,
168210,species,Trilepida jani,"(Pinto & Fernandes, 2012)",accepted,,Trilepida,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168355,,,TAXON,
212407,subspecies,Erythrolamprus aesculapii aesculapii,"(Linnaeus, 1758)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212428,,,TAXON,
143392,species,Epicrates assisi,"Machado, 1945",accepted,,Epicrates,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143387,,,TAXON,
134962,genus,Bothrocophias,"Gutberlet & Campbell, 2001",accepted,,,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135055,,,TAXON,
149440,species,Philodryas viridissima,"(Linnaeus, 1758)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
116689,species,Oxyrhopus guibei,"Hoge & Romano, 1978",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180940,,,TAXON,
246556,species,Micrurus annellatus,"(Peters, 1871)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
180958,genus,Lygophis,"Fitzinger, 1843",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149618,,,TAXON,
215189,subspecies,Crotalus durissus marajoensis,"Hoge, 1966",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
152402,species,Chironius bicarinatus,"(Wied-Neuwied, 1820)",accepted,,Chironius,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183588,,,TAXON,
121529,family,Typhlopidae,"Oppel, 1811",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111287,,,TAXON,
182854,species,Liotyphlops wilderi,"(Garman, 1883)",accepted,,Liotyphlops,Anomalepididae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182850,,,TAXON,
122568,genus,Hydrops,"Wagler, 1830",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180840,,,TAXON,
152640,genus,Mastigodryas,"Amaral, 1934",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
136648,subspecies,Leptophis ahaetulla marginatus,"(Cope, 1862)",accepted,,Leptophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246597,,,TAXON,
122820,species,Atractus thalesdelemai,"Passos, Fernandes & Zanella, 2005",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
136624,genus,Dendrophidion,"Fitzinger, 1843",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
206026,species,Epicrates crassus,"Cope, 1862",accepted,,Epicrates,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143387,,,TAXON,
180920,genus,Gomesophis,"Hoge & Mertens, 1959",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243701,,,TAXON,
152659,subspecies,Phrynonax poecilonotus polylepis,"(Peters, 1867)",accepted,,Phrynonax,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215482,,,TAXON,
116708,subspecies,Erythrolamprus jaegeri coralliventris,"(Boulenger, 1894)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180813,,,TAXON,
206024,genus,Corallus,"Daudin, 1803",accepted,,,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268423,,,TAXON,
215184,species,Bothrops leucurus,"Wagler, 1824",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
212460,subspecies,Erythrolamprus aesculapii monozona,"Jan, 1863",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212428,,,TAXON,
180915,species,Apostolepis cearensis,"Gomes, 1915",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
180850,species,Apostolepis ammodites,"Ferrarezzi, Errito-Barbo & España-Albuquerque, 2005",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
178827,family,Tropidophiidae,"Brongersma, 1951",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111287,,,TAXON,
243690,subspecies,Xenodon rabdocephalus rabdocephalus,"(Wied-Neuwied, 1824)",accepted,,Xenodon,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243707,,,TAXON,
119903,species,Micrurus nattereri,"Schmidt, 1952",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
212442,genus,Drepanoides,"Dunn, 1928",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
243707,species,Xenodon rabdocephalus,"(Wied-Neuwied, 1824)",accepted,,Xenodon,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243741,,,TAXON,
212415,species,Atractus zidoki,"Gasc & Rodrigues, 1979",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
210252,species,Tropidophis paucisquamis,"(Müller, 1901)",accepted,,Tropidophis,Tropidophiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114264,,,TAXON,
116723,species,Xenopholis werdingorum,"Jansen, Álvarez & Köhler, 2009",accepted,,Xenopholis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180780,,,TAXON,
215718,species,Micrurus hemprichii,"(Jan, 1858)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
116741,species,Thamnodynastes rutilus,"(Prado, 1942)",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
122666,species,Philodryas aestiva,"(Duméril, Bibron & Duméril, 1854)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
152413,species,Chironius scurrulus,"(Wagler, 1824)",accepted,,Chironius,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183588,,,TAXON,
243789,species,Helicops modestus,"Günther, 1861",accepted,,Helicops,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180803,,,TAXON,
122910,species,Erythrolamprus almadensis,"(Wagler, 1824)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
149494,species,Hydrops triangularis,"(Wagler, 1824)",accepted,,Hydrops,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122568,,,TAXON,
212463,species,Sibynomorphus neuwiedi,"(Ihering, 1911)",accepted,,Sibynomorphus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149472,,,TAXON,
215484,species,Drymarchon corais,"(Boie, 1827)",accepted,,Drymarchon,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152407,,,TAXON,
215721,subspecies,Micrurus spixii martiusi,"Schmidt, 1953",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152654,,,TAXON,
152407,genus,Drymarchon,"Fitzinger, 1843",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
119655,species,Bothrops jararacussu,"Lacerda, 1884",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
119652,species,Bothrops moojeni,"Hoge, 1966",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
149444,genus,Rodriguesophis,"Zaher, Grazziotin, Murphy, Scrocchi, Altamirano Benavides, Zhang & Bonatto, 2012",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
243722,species,Cercophis auratus,"(Schlegel, 1837)",accepted,,Cercophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122800,,,TAXON,
180847,genus,Sibon,"Fitzinger, 1826",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116731,,,TAXON,
149594,genus,Boiruna,"Zaher, 1996",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
122678,species,Siphlophis worontzowi,"(Prado, 1940)",accepted,,Siphlophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212436,,,TAXON,
180813,species,Erythrolamprus jaegeri,"(Günther, 1858)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
122729,species,Atractus edioi,"Silva Junior, Silva, Ribeiro, Souza & Souza, 2005",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,