ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245896,genus,Zanola,"Walker, 1855",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118702,,,TAXON,
245916,species,Olceclostera reperta,"(Walker, 1865)",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
245602,species,Apatelodes lilacina,"Jones, 1908",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
151667,species,Apatelodes radapan,"Herbin D. & Mielke C., 2018",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
214361,species,Tarchon trilunula,"(Herrich-Schäffer, 1856)",accepted,,Tarchon,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214326,,,TAXON,
118932,species,Apatelodes paulista,"Jones, 1908",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118908,species,Apatelodes dorrace,"Herbin D. & Mielke C., 2018",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
151683,species,Apatelodes sericea,"Schaus, 1896",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
214329,species,Thelosia resputa,"Draudt, 1929",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214713,,,TAXON,
118697,species,Apatelodes ardeola,"Druce, 1887",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
214326,genus,Tarchon,"Druce, 1887",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118702,,,TAXON,
118698,genus,Ephoria,"Herrich-Schäffer, 1858",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118702,,,TAXON,
214743,species,Apatelodes velutina,"Schaus, 1896",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
214740,species,Olceclostera truncata,"(Walker, 1855)",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
214713,genus,Thelosia,"Schaus, 1896",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118702,,,TAXON,
245599,species,Apatelodes cerrita,"Draudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118733,species,Thelosia camina,"Schaus, 1896",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214713,,,TAXON,
118975,species,Apatelodes singularis,"(Butler, 1881)",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
214353,subspecies,Apatelodes concerpta concerpta,"Daudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245892,,,TAXON,
118905,genus,Drepatelodes,"Draudt, 1929",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118702,,,TAXON,
214350,species,Zanola poecila,"Draudt, 1929",accepted,,Zanola,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245896,,,TAXON,
118703,genus,Olceclostera,"Butler, 1878",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118702,,,TAXON,
183377,species,Olceclostera cuyabata,"Draudt, 1929",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
245898,species,Olceclostera porioni,"Herbin D. & Mielke C., 2018",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
214332,species,Apatelodes taperinha,"(Dognin, 1922)",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
214366,species,Ephoria liliana,"(Schaus, 1900)",accepted,,Ephoria,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118698,,,TAXON,
214722,species,Apatelodes castanea,"Jones, 1908",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
151651,species,Apatelodes feiranovensis,"Herbin D. & Mielke C., 2018",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
245919,species,Apatelodes ennomoides,"(Walker, 1865)",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118901,genus,Carnotena,"Walker, 1865",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118702,,,TAXON,
151663,species,Apatelodes cerradensis,"Herbin D. & Mielke C., 2018",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
214340,species,Apatelodes mineti,"Herbin D. & Mielke C., 2018",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118917,species,Olceclostera castrona,"Schaus, 1894",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
118961,species,Apatelodes zikani,"Draudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118910,species,Thelosia truncata,"(Schaus, 1894)",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214713,,,TAXON,
214732,subspecies,Apatelodes ardeola ardeola,"Druce, 1887",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118697,,,TAXON,
151655,species,Olceclostera microps,"(Walker, 1855)",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
245593,species,Apatelodes firmianoides,"Herbin D. & Mielke C., 2018",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
183374,species,Apatelodes thinaha,"Draudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
151684,species,Apatelodes quadrata,"Jones, 1908",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
183353,species,Olceclostera guanduna,"Draudt, 1929",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
118923,species,Thelosia postflavida,"Draudt, 1929",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214713,,,TAXON,
214376,species,Apatelodes narda,"(Schaus, 1900)",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118724,species,Thelosia truvena,"Schaus, 1896",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214713,,,TAXON,
214753,species,Thelosia meldola,"Schaus, 1900",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214713,,,TAXON,
245892,species,Apatelodes concerpta,"Draudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118929,species,Carnotena xanthiata,"Walker, 1865",accepted,,Carnotena,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118901,,,TAXON,
118728,species,Apatelodes corema,"Schaus, 1896",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
183344,subspecies,Apatelodes concerpta fucosa,"Draudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245892,,,TAXON,
183336,subspecies,Apatelodes pandara romani,"Bryk, 1953",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245880,,,TAXON,
245590,species,Apatelodes penitente,"Herbin D. & Mielke C., 2018",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
245913,species,Ephoria illauta,"(Draudt, 1929)",accepted,,Ephoria,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118698,,,TAXON,
245880,species,Apatelodes pandara,"Druce, 1898",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118737,species,Olceclostera basifusca,"Draudt, 1929",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
214719,species,Ephoria eadgara,"(Schaus, 1934)",accepted,,Ephoria,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118698,,,TAXON,
118957,species,Ephoria yanisi,"Herbin D. & Mielke C., 2018",accepted,,Ephoria,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118698,,,TAXON,
245926,species,Drepatelodes friburgensis,"(Schaus, 1924)",accepted,,Drepatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118905,,,TAXON,
245908,species,Ephoria dora,"(Schaus, 1896)",accepted,,Ephoria,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118698,,,TAXON,
118943,species,Apatelodes tropea,"(Schaus, 1896)",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118720,species,Apatelodes kotzschi,"Draudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
245928,species,Olceclostera mutusca,"Schaus, 1892",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
151648,species,Apatelodes parvula,"Schaus, 1894",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118955,species,Drepatelodes quadrilineata,"(Schaus, 1920)",accepted,,Drepatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118905,,,TAXON,
183347,species,Apatelodes xanthapex,"Draudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
214747,species,Apatelodes hierax,"Dognin, 1924",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
118924,species,Ephoria marginalis,"(Walker, 1856)",accepted,,Ephoria,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118698,,,TAXON,
151658,species,Olceclostera castra,"Jones, 1908",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
214355,subspecies,Apatelodes ardeola mediana,"(Schaus, 1900)",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118697,,,TAXON,
214346,species,Thelosia phalaena,"Schaus, 1896",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214713,,,TAXON,
214751,species,Thelosia minois,"(Schaus, 1892)",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214713,,,TAXON,
183367,subspecies,Thelosia truncata truncata,"(Schaus, 1849)",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118910,,,TAXON,
118740,species,Apatelodes erubescens,"Draudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
151656,species,Olceclostera irrorata,"Butler, 1878",accepted,,Olceclostera,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118703,,,TAXON,
214357,species,Apatelodes satellitia,"(Walker, 1855)",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
214745,species,Thelosia impedita,"Dyar, 1928",accepted,,Thelosia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214713,,,TAXON,
245884,genus,Apatelodes,"Packard, 1864",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118702,,,TAXON,
