ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263985,species,Phalangopsis gaudichaudi,"Saussure, 1874",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
263966,species,Phalangopsis carvalhoi,"(Costa Lima & Costa-Leite, 1953)",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
169710,genus,Phalangopsis,"Serville, 1831",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138325,,,TAXON,
232828,species,Phalangopsis speluncae,"(Mello-Leitão, 1937)",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
169705,subgenus,Arachnomimus (Arachnomimus),"Saussure, 1897",accepted,,Arachnomimus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232791,,,TAXON,
232742,species,Endecous (Endecous) ubajarensis,"Zefa, 2014",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
138339,species,Arachnomimus (Arachnomimus) aureopubescens,"Wiendl, 1970",accepted,,Arachnomimus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169705,,,TAXON,
138372,species,Endecous (Endecous) naipi,"Souza-Dias, 2017",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
232791,genus,Arachnomimus,"Saussure, 1897",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138325,,,TAXON,
263963,subgenus,Endecous (Endecous),"Saussure, 1878",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232805,,,TAXON,
138367,species,Endecous (Endecous) aguassay,"Mews, 2008",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
232823,species,Hemicophus paranae,"Saussure, 1878",accepted,,Hemicophus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202021,,,TAXON,
138374,subgenus,Endecous (Notendecous),"Gorochov, 2014",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232805,,,TAXON,
232805,genus,Endecous,"Saussure, 1878",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138325,,,TAXON,
202060,species,Phalangopsis longipes,"Serville, 1831",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
138160,tribe,Heterogryllini,"Hebard, 1928",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232786,,,TAXON,
263974,species,Endecous (Endecous) peruassuensis,"Bolfarini, 2015",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
232739,species,Endecous (Notendecous) potiguar,"Castro-Souza, Zefa & Ferreira, 2017",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138374,,,TAXON,
202044,species,Phalangopsis bauxitica,"Mews & Sperber, 2008",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
169713,species,Endecous (Endecous) arachnopsis,"Saussure, 1878",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
138217,species,Phalangopsis arenita,"Mews & Sperber, 2008",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
138342,species,Endecous (Endecous) alejomesai,"Zefa, 2010",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
202055,species,Endecous (Endecous) betariensis,"de Mello & Pellegatti-Franco, 1998",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
202075,subgenus,Endecous (Pedroecous),"Gorochov, 2014",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232805,,,TAXON,
263955,species,Endecous (Notendecous) bahiensis,"Castro-Souza, Zefa & Ferreira, 2017",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138374,,,TAXON,
264095,species,Endecous (Endecous) itatibensis,"Rehn, 1918",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
232820,species,Endecous (Endecous) cavernicolus,"Costa Lima, 1940",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
232747,species,Endecous (Pedroecous) apterus,"Bolfarini & Dias, 2014",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202075,,,TAXON,
264050,genus,Heterogryllus,"Saussure, 1874",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138160,,,TAXON,
202021,genus,Hemicophus,"Saussure, 1878",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138160,,,TAXON,
169733,species,Endecous (Endecous) abbreviatus,"Toledo-Piza, 1960",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
263981,species,Heterogryllus ocellaris,"Saussure, 1874",accepted,,Heterogryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264050,,,TAXON,
138208,species,Endecous (Endecous) chape,"Souza-Dias & de Mello, 2017",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
138325,tribe,Phalangopsini,"Blanchard, 1845",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232786,,,TAXON,
