ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174488,species,Pseudonannolene fontanettiae,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
273601,species,Pseudonannolene magna,"Fontanetti, 2003",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
268468,species,Pseudonannolene leucomelas,"Schubart, 1947",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
174899,species,Pseudonannolene imbirensis,"Fontanetti, 1996",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
174499,species,Pseudonannolene tricolor,"Brölemann, 1901",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
174502,species,Pseudonannolene microzoporus,"Mauriès, 1987",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
205855,species,Pseudonannolene ambuatinga,"Iniesta & Ferreira, 2013",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
143413,genus,Pseudonannolene,"Silvestri, 1895",accepted,,,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174903,,,TAXON,
206056,species,Pseudonannolene spelaea,"Iniesta & Ferreira, 2013",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
268464,species,Pseudonannolene robsoni,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
206054,species,Pseudonannolene anapophysis,"Fontanetti, 1996",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
268445,species,Pseudonannolene saguassu,"Iniesta & Ferreira, 2013",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
205868,species,Pseudonannolene leopoldoi,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
143411,species,Pseudonannolene gogo,"Iniesta & Ferreira, 2013",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
273602,species,Pseudonannolene chaimowiczi,"Fontanetti, 1996",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
205865,genus,Epinannolene,"Brölemann, 1903",accepted,,,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174903,,,TAXON,
174893,species,Pseudonannolene caatinga,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
268472,species,Pseudonannolene rossineii,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
237677,species,Pseudonannolene marconii,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
205845,species,Pseudonannolene rolamossa,"Iniesta & Ferreira, 2013",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
205862,species,Pseudonannolene erickae,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
205870,species,Pseudonannolene xavieri,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
237670,species,Pseudonannolene longissima,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
143415,species,Pseudonannolene tocaiensis,"Trajano et al., 2000",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
174891,species,Pseudonannolene taboa,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
205842,species,Epinannolene arborea,"Hoffman, 1984",accepted,,Epinannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205865,,,TAXON,
273599,species,Pseudonannolene strinatii,"Mauriès, 1974",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
237675,species,Epinannolene exilio,"(Brölemann, 1904)",accepted,,Epinannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205865,,,TAXON,
