ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
348546,species,Danaea nodosa,(L.) Sm.,accepted,,Danaea,Marattiaceae,Marattiales,Marattiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348530,,,TAXON,
348530,genus,Danaea,Sm.,accepted,,,Marattiaceae,Marattiales,Marattiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348528,,,TAXON,
348551,species,Danaea simplicifolia,Rudge,accepted,,Danaea,Marattiaceae,Marattiales,Marattiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348530,,,TAXON,
395746,order,Marattiales,,accepted,,,,,Marattiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395745,,,TAXON,
379120,species,Marattia cicutifolia,Kaulf.,accepted,,Marattia,Marattiaceae,Marattiales,Marattiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379114,,,TAXON,
348557,species,Eupodium kaulfussii,(J.Sm.) J.Sm.,accepted,,Eupodium,Marattiaceae,Marattiales,Marattiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348556,,,TAXON,
348539,species,Danaea bipinnata,Tuomisto,accepted,,Danaea,Marattiaceae,Marattiales,Marattiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348530,,,TAXON,
348528,family,Marattiaceae,Kaulf.,accepted,,,,Marattiales,Marattiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395746,,,TAXON,
348556,genus,Eupodium,J.Sm.,accepted,,,Marattiaceae,Marattiales,Marattiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348528,,,TAXON,
379114,genus,Marattia,Kaulf.,accepted,,,Marattiaceae,Marattiales,Marattiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348528,,,TAXON,
348553,species,Danaea trifoliata,Rchb. ex Kunze,accepted,,Danaea,Marattiaceae,Marattiales,Marattiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348530,,,TAXON,
348543,species,Danaea moritziana,C.Presl,accepted,,Danaea,Marattiaceae,Marattiales,Marattiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348530,,,TAXON,
