ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
275322,species,Rozella chytriomycetis,Karling,accepted,,Rozella,,,,Cryptomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328248,,,TAXON,
328036,species,Rozella endochytrii,Karling,accepted,,Rozella,,,,Cryptomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328248,,,TAXON,
328253,species,Rozella allomycis,F.K.Faust,accepted,,Rozella,,,,Cryptomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328248,,,TAXON,
328255,species,Rozella cladochytrii,Karling,accepted,,Rozella,,,,Cryptomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328248,,,TAXON,
328250,species,Rozella achlyae,Shanor,inferredAccepted,,Rozella,,,,Cryptomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328248,,,TAXON,
328259,species,Rozella laevis,Karling,inferredAccepted,,Rozella,,,,Cryptomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328248,,,TAXON,
328265,species,Rozella rhizophydii,Karling,accepted,,Rozella,,,,Cryptomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328248,,,TAXON,
328248,genus,Rozella,Cornu,accepted,,,,,,Cryptomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375090,,,TAXON,
328262,species,Rozella rhizophlycti,Karling,inferredAccepted,,Rozella,,,,Cryptomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328248,,,TAXON,
