ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185445,species,Neoelmis sul,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
153604,species,Macrelmis antiqua,"(Grouvelle, 1896)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
247476,species,Hexanchorus thermarius,"(Coquerel, 1851)",inferredAccepted,,Hexanchorus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120753,,,TAXON,
120947,species,Hexacylloepus granosus,"(Grouvelle, 1889)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
153611,species,Portelmis gurneyi,"Spangler, 1980",accepted,,Portelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216505,,,TAXON,
185414,species,Hexacylloepus aciculus,"(Hinton, 1937)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
216550,species,Microcylloepus femoralis,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
153584,species,Neoelmis nicon,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
185404,species,Austrolimnius pusio,"Hinton, 1941",accepted,,Austrolimnius,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247685,,,TAXON,
120836,species,Cylloepus gigas,"Grouvelle, 1889",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
216335,species,Neoelmis mila,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
120905,species,Cylloepus carinulus,"Hinton, 1945",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
216282,species,Macrelmis aeolis,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
216308,species,Pilielmis halia,"Hinton, 1971",accepted,,Pilielmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185382,,,TAXON,
185390,species,Macrelmis alea,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
216572,species,Xenelmis tarsalis,"Hinton, 1946",accepted,,Xenelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247409,,,TAXON,
120787,species,Neoelmis atys,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
185447,species,Microcylloepus pumilus,"Bug, 1973",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
216544,species,Hexacylloepus subsulcatus,"(Grouvelle, 1889)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
247707,species,Cylloepus nicon,"Hinton, 1945",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
216569,species,Heterelmis dubia,"Grouvelle, 1889",accepted,,Heterelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120928,,,TAXON,
216333,species,Neolimnius palpalis,"Hinton, 1939",accepted,,Neolimnius,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216511,,,TAXON,
216511,genus,Neolimnius,"Hinton, 1939",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
247439,species,Gyrelmis brunnea,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
120983,species,Microcylloepus grandis,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
216534,species,Neoelmis reichardti,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
185431,species,Cylloepus quinquecarinatus,"Sampaio, Passos & Ferreira Junior, 2011",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
120956,species,Hintonelmis sloanei,"Hinton, 1971",accepted,,Hintonelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216521,,,TAXON,
120966,species,Microcylloepus granosus,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
247411,genus,Macrelmis,"Motschulsky, 1859",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
216567,species,Microcylloepus immsi,"(Hinton, 1937)",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
185384,species,Macrelmis celsa,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
185442,species,Hintonelmis maro,"Hinton, 1971",accepted,,Hintonelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216521,,,TAXON,
247473,species,Stegoelmis shepardi,"Fernandes, Passos & Hamada, 2011",accepted,,Stegoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120733,,,TAXON,
247697,species,Microcylloepus sparsus,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
185396,species,Hexacylloepus frater,"Hinton, 1939",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
120931,genus,Stenhelmoides,"Grouvelle, 1908",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
185412,species,Pilielmis sara,"Hinton, 1971",accepted,,Pilielmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185382,,,TAXON,
216291,species,Neoelmis fossa,"Hinton, 1940",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
185437,species,Cylloepus friburguensis,"Sampaio, Passos & Ferreira Junior, 2011",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
216259,species,Cylloepus alcine,"Hinton, 1945",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
216528,species,Austrolimnius pilulus,"(Grouvelle, 1889)",accepted,,Austrolimnius,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247685,,,TAXON,
185386,species,Macrelmis granosa,"(Grouvelle, 1896)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
185450,species,Gyrelmis glabra,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
185435,species,Hexanchorus caraibus,"(Coquerel, 1851)",accepted,,Hexanchorus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120753,,,TAXON,
153598,species,Austrolimnius uncatus,"Miranda, Sampaio & Passos, 2012",accepted,,Austrolimnius,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247685,,,TAXON,
247415,genus,Potamophilops,"Grouvelle, 1896",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216265,,,TAXON,
120761,species,Portelmis kinonatilis,"Fernandes, Passos & Hamada, 2010",accepted,,Portelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216505,,,TAXON,
247433,species,Xenelmis laura,"Brown, 1970",accepted,,Xenelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247409,,,TAXON,
120770,species,Neoelmis nelo,"Hinton, 1940",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
185446,species,Macrelmis salti,"(Hinton, 1936)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
153562,genus,Phanoceroides,"Hinton, 1939",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
247710,subspecies,Gyrelmis thoracica basalis,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216491,,,TAXON,
247465,species,Gyrelmis rufomarginata,"(Grouvelle, 1889)",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
185425,species,Stenhelmoides grandis,"Spangler & Perkins, 1989",accepted,,Stenhelmoides,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120931,,,TAXON,
120953,species,Cylloepus reitteri,"Grouvelle, 1889",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
216513,genus,Oolimnius,"Hinton, 1939",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
216311,species,Neoelmis opis,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
216306,species,Macrelmis isis,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
153566,genus,Elmis,"Latreille, 1802",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
153545,genus,Neoelmis,"Musgrave, 1935",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
153614,species,Neoelmis prosternalis,"Hinton, 1939",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
216273,species,Hintonelmis carus,"Hinton, 1971",accepted,,Hintonelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216521,,,TAXON,
120782,species,Phanoceroides aquaticus,"Hinton, 1939",accepted,,Phanoceroides,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153562,,,TAXON,
153572,species,Hexacylloepus sulcatus,"(Grouvelle, 1889)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
247694,species,Hexanchorus gracilipes,"Sharp, 1882",accepted,,Hexanchorus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120753,,,TAXON,
247733,species,Macrelmis amana,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
216276,species,Neoelmis plaumanni,"Hinton, 1940",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
247700,species,Hintonelmis sul,"Hinton, 1971",accepted,,Hintonelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216521,,,TAXON,
120937,species,Potamophilops cinereus,"Blanchard, 1841",accepted,,Potamophilops,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247415,,,TAXON,
153573,species,Stenhelmoides strictifrons,"Grouvelle, 1908",accepted,,Stenhelmoides,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120931,,,TAXON,
185382,genus,Pilielmis,"Hinton, 1971",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
153570,species,Cylloepus maro,"Hinton, 1945",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
216509,genus,Cylloepus,"Erichson, 1847",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
247481,species,Xenelmis granata,"(Grouvelle, 1889)",accepted,,Xenelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247409,,,TAXON,
216262,genus,Hexacylloepus,"Hinton, 1940",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
216303,species,Macrelmis codris,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
153617,species,Hintonelmis atys,"Hinton, 1971",accepted,,Hintonelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216521,,,TAXON,
247457,species,Macrelmis thorpei,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
185423,species,Oolimnius salti,"Hinton, 1939",accepted,,Oolimnius,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216513,,,TAXON,
185443,species,Microcylloepus pustulatus,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
216525,species,Macrelmis plaumanni,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
216218,species,Cylloepus brasiliensis,"Grouvelle, 1889",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
120817,species,Neoelmis alcine,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
185429,species,Cylloepus sharpi,"Grouvelle, 1889",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
247453,species,Pilielmis clita,"Hinton, 1971",accepted,,Pilielmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185382,,,TAXON,
185433,species,Heterelmis obscura,"(Sharp, 1882)",accepted,,Heterelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120928,,,TAXON,
120829,species,Microcylloepus longipes,"(Grouvelle, 1889)",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
216256,species,Cylloepus confusus,"(Hinton, 1936)",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
247424,species,Microcylloepus spinipes,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
120977,species,Stenhelmoides submaculatus,"(Hinton, 1937)",accepted,,Stenhelmoides,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120931,,,TAXON,
216253,species,Cylloepus didas,"Hinton, 1945",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
153600,species,Microcylloepus inaequalis,"(Sharp, 1882)",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
216523,species,Microcylloepus acuminatus,"Bug, 1973",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
216300,species,Gyrelmis nubila,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
216505,genus,Portelmis,"Sanderson, 1953",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
216270,species,Neoelmis limosa,"(Grouvelle, 1908)",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
216317,species,Cylloepus nelo,"Hinton, 1945",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
120974,species,Stegoelmis verrucata,"Hinton, 1939",accepted,,Stegoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120733,,,TAXON,
120832,species,Neoelmis mamorata,"Hinton, 1940",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
216577,species,Stegoelmis ica,"Spangler, 1990",accepted,,Stegoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120733,,,TAXON,
120933,species,Cylloepus dorvillei,"Passos & Felix, 2004",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
216301,species,Stegoelmis stictoides,"Spangler, 1990",accepted,,Stegoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120733,,,TAXON,
247721,species,Hexacylloepus indistinctus,"(Hinton, 1937)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
216242,genus,Tolmerelmis,"Hinton, 1972",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
216571,species,Tolmerelmis pubipes,"(Hinton, 1972)",accepted,,Tolmerelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216242,,,TAXON,
120944,species,Gyrelmis pusio,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
216574,species,Microcylloepus plaumanni,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
153592,species,Macrelmis tijucana,"Passos & Felix, 2004",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
216558,species,Portelmis paulicruzi,"Fernandes, Passos & Hamada, 2010",accepted,,Portelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216505,,,TAXON,
216346,species,Neoelmis giga,"Hinton, 1939",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
216531,species,Gyrelmis obesa,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
185394,species,Macrelmis bispo,"Barbosa, Fernandes & Oliveira, 2013",inferredAccepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
185401,species,Macrelmis aristaea,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
120775,species,Gyrelmis maculata,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,