ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151896,species,Protopolybia chartergoides,"(Gribodo, 1892)",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
183303,species,Pachodynerus brevithorax,"(Saussure, 1853)",accepted,,Pachodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183099,,,TAXON,
245956,subspecies,Polybia (Myrapetra) scrobalis surinama,"Richards, 1970",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151848,,,TAXON,
133157,species,Monobia curvata,"Fox, 1899",accepted,,Monobia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214690,,,TAXON,
245951,species,Zethus (Zethus) strigosus,"Saussure, 1875",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
214920,species,Brachygastra albula,"Richards, 1978",accepted,,Brachygastra,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246002,,,TAXON,
183062,species,Brachygastra myersi,"Bequaert, 1943",accepted,,Brachygastra,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246002,,,TAXON,
134091,subspecies,Hypalastoroides (Hypalastoroides) melanosoma melanosoma,"(Saussure, 1853)",accepted,,Hypalastoroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151917,,,TAXON,
214991,species,Mischocyttarus (Kappa) mocsaryi,"(Ducke, 1909)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183111,,,TAXON,
119270,subspecies,Polybia (Trichinothorax) rufitarsis rufitarsis,"Ducke, 1904",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133565,,,TAXON,
151787,species,Zethus (Zethusculus) pyriformis,"Spinola, 1841",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151813,,,TAXON,
246077,subspecies,Zethus (Zethoides) diminutus diminutus,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119306,,,TAXON,
182901,species,Mischocyttarus (Mischocyttarus) labiatus,"(Fabricius, 1804)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119192,,,TAXON,
119400,species,Mischocyttarus (Omega) buyssoni,"(Ducke, 1906)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214911,,,TAXON,
246038,species,Monobia paraguayensis,"Bertoni, 1925",accepted,,Monobia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214690,,,TAXON,
133899,genus,Hypalastoroides,"Saussure, 1856",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119418,,,TAXON,
152153,subspecies,Pararhaphidoglossa pluviosa pluviosa,"(Zavattari, 1912)",accepted,,Pararhaphidoglossa,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151915,,,TAXON,
183379,species,Mischocyttarus (Phi) cryptobius,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
152146,species,Agelaia cajennensis,"(Fabricius, 1798)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
133861,species,Leipomeles spilogastra,"(Cameron, 1912)",accepted,,Leipomeles,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183159,,,TAXON,
183228,species,Mischocyttarus (Kappa) pseudomimeticus,"(Schulz, 1904)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183111,,,TAXON,
182860,genus,Synoeca,"Saussure, 1852",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151863,,,TAXON,
132867,species,Zethus (Zethoides) coriarius,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152163,,,TAXON,
152060,species,Polistes (Aphanilopterus) obscurus,"Saussure, 1863",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
182944,species,Mischocyttarus (Phi) consimilis,"Zikán, 1941",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
214907,subgenus,Mischocyttarus (Clypeopolybia),"Brèthes, 1923",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182980,,,TAXON,
133304,species,Parancistrocerus dorsonotatus,"(Fox, 1902)",accepted,,Parancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119405,,,TAXON,
133802,species,Mischocyttarus (Kappa) flavoscutellatus,"Zikán, 1935",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183111,,,TAXON,
214891,species,Zethus (Zethus) lignicola,"(Brèthes, 1906)",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
132720,species,Polistes (Aphanilopterus) erythrocephalus,"Latreille, 1813",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
151695,subspecies,Pirhosigma mearimense mearimense,"(Zavattari, 1912)",accepted,,Pirhosigma,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214878,,,TAXON,
246170,species,Zethus (Zethus) trispinosus,"Zavattari, 1912",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
214947,species,Protopolybia emortualis,"(Saussure, 1855)",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
214786,genus,Alphamenes,"van der Vecht, 1977",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119435,,,TAXON,
246020,species,Mischocyttarus (Haplometrobius) garbei,"Zikán, 1935",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
119371,species,Polybia (Furnariana) furnaria,"Ihering, 1904",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183053,,,TAXON,
119224,species,Zethus (Zethus) fluminensis,"(Brèthes, 1903)",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
152136,species,Stenonartonia guaranitica,"(Bertoni, 1918)",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
183204,species,Zethus (Zethoides) luederwaldti,"(Ihering, 1911)",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152163,,,TAXON,
151795,species,Zethus (Zethus) clio,"Bohart & Stange, 1965",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
215024,subspecies,Polistes (Aphanilopterus) canadensis borientalis,"Richards, 1978",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133027,,,TAXON,
246202,species,Polistes (Aphanilopterus) pacificus,"Fabricius, 1804",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
134212,species,Minixi arechavaletae,"(Brèthes, 1903)",accepted,,Minixi,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151829,,,TAXON,
246132,species,Polybia (Myrapetra) ruficeps,"Schrottky, 1902",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
151832,species,Polybia (Pedothoeca) emaciata,"Lucas, 1879",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183072,,,TAXON,
151929,species,Mischocyttarus (Clypeopolybia) wygodzinskyi,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214907,,,TAXON,
183310,species,Zethus (Zethus) alvarengai,"Bohart & Stange, 1965",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
183116,species,Antezumia chalybea,"(Saussure, 1855)",accepted,,Antezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133871,,,TAXON,
119427,genus,Charterginus,"Fox, 1898",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151863,,,TAXON,
183325,species,Zethus (Zethoides) chapadensis,"Bohart & Stange, 1965",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152163,,,TAXON,
152170,species,Mischocyttarus (Mischocyttarus) aripuanaensis,"Silveira, 1998",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119192,,,TAXON,
183066,species,Mischocyttarus (Haplometrobius) synoecus,"(Richards, 1898)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
151855,species,Leipomeles dorsata,"(Fabricius, 1804)",accepted,,Leipomeles,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183159,,,TAXON,
133963,species,Polistes (Aphanilopterus) geminatus,"Fox, 1898",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
119421,species,Pararhaphidoglossa tinctura,"(Fox, 1899)",accepted,,Pararhaphidoglossa,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183114,,,TAXON,
183021,species,Polistes (Aphanilopterus) occipitalis,"Ducke, 1904",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
215041,species,Pseudodynerus carpenteri,"Hermes & Melo, 2008",accepted,,Pseudodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151945,,,TAXON,
183103,species,Mischocyttarus (Phi) extinctus,"Zikán, 1935",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
151941,species,Polybia (Myrapetra) scutellaris,"(White, 1841)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
214744,species,Zethus (Zethus) mimus,"Zavattari, 1912",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
119236,species,Polybia (Alpha) bifasciata,"Saussure, 1854",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119483,,,TAXON,
246045,species,Metapolybia decorata,"(Gribodo, 1896)",accepted,,Metapolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214776,,,TAXON,
151944,genus,Laevimenes,"Giordani Soika, 1978",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119435,,,TAXON,
119352,species,Mischocyttarus (Phi) similatus,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
246070,species,Leipomeles pusilla,"(Ducke, 1904)",accepted,,Leipomeles,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183159,,,TAXON,
183334,species,Ancistroceroides sylveirae,"(Saussure, 1855)",accepted,,Ancistroceroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151826,,,TAXON,
246162,species,Chartergus artifex,"(Christ, 1791)",accepted,,Chartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152004,,,TAXON,
183071,species,Agelaia centralis,"(Cameron, 1907)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
183092,species,Metapolybia miltoni,"Andena & Carpenter, 2012",accepted,,Metapolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214776,,,TAXON,
151883,subspecies,Mischocyttarus (Haplometrobius) cerberus styx,"Richards, 1940",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119459,,,TAXON,
183297,species,Polybia (Pedothoeca) spinifex,"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183072,,,TAXON,
246112,species,Stenonartonia hasyva,"Garcete-Barrett, 2011",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
183158,subspecies,Hypalastoroides (Hypalastoroides) paraguayensis singularoides,"Giordani Soika, 1960",accepted,,Hypalastoroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183078,,,TAXON,
182984,genus,Asteloeca,"Raw, 1985",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151863,,,TAXON,
119245,species,Zethus (Zethus) smithii,"Saussure, 1855",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
119331,subspecies,Polistes (Aphanilopterus) carnifex carnifex,"(Fabricius, 1775)",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246058,,,TAXON,
151859,species,Polybia (Myrapetra) dimorpha,"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
183364,species,Polybia (Apopolybia) jurinei,"Saussure, 1854",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182903,,,TAXON,
214705,species,Hypancistrocerus abdominalis,"(Fox, 1902)",accepted,,Hypancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133551,,,TAXON,
214721,species,Mischocyttarus (Kappa) funerulus,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183111,,,TAXON,
246040,subspecies,Polistes (Aphanilopterus) lanio lanio,"(Fabricius, 1775)",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214807,,,TAXON,
246193,species,Pachodynerus laplatae,"(Saussure, 1870)",accepted,,Pachodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183099,,,TAXON,
183385,species,Pachodynerus argentinus,"(Saussure, 1870)",accepted,,Pachodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183099,,,TAXON,
214968,species,Protopolybia acutiscutis,"(Cameron, 1906)",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
214801,subspecies,Polybia (Myrapetra) flavifrons hecuba,"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182998,,,TAXON,
152012,species,Polistes (Aphanilopterus) major,"Palisot de Beauvois, 1818",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
182903,subgenus,Polybia (Apopolybia),"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151986,,,TAXON,
133755,species,Omicron globicolle,"(Spinola, 1841)",accepted,,Omicron,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183279,,,TAXON,
183235,species,Agelaia testacea,"(Fabricius, 1804)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
245927,species,Mischocyttarus (Haplometrobius) saussurei,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
245939,species,Omicron aequale,"Giordani Soika, 1978",accepted,,Omicron,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183279,,,TAXON,
151714,species,Mischocyttarus (Phi) fluminensis,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
152182,species,Cephalastor humeralis,"Garcete-Barrett & Hermes, 2010",accepted,,Cephalastor,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214845,,,TAXON,
132933,species,Stenosigma allegrum,"(Zavattari, 1912)",accepted,,Stenosigma,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151866,,,TAXON,
152126,species,Hypalastoroides (Hypalastoroides) nitidus,"(Brèthes, 1906)",accepted,,Hypalastoroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133520,,,TAXON,
214941,species,Angiopolybia obidensis,"(Ducke, 1904)",accepted,,Angiopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151919,,,TAXON,
246190,species,Mischocyttarus (Kappa) mirus,"Silveira, 2006",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183111,,,TAXON,
182962,species,Agelaia angulicollis,"(Spinola, 1851)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
151961,species,Montezumia liliaceosa,"Gribodo, 1891",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
119405,genus,Parancistrocerus,"Bequaert, 1925",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119418,,,TAXON,
215006,species,Polybia (Trichinothorax) gorytoides,"Fox, 1898",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
133343,subgenus,Eumenes (Zeteumenoides),"Giordani Soika, 1972",accepted,,Eumenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133046,,,TAXON,
119275,species,Zethus (Zethus) sculpturalis,"Smith, 1857",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
182996,species,Montezumia insolita,"Willink, 1982",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
214729,species,Pachodynerus fessatus,"Hermes & Garcete-Barrett, 2013",accepted,,Pachodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183099,,,TAXON,
214818,subspecies,Polybia (Trichinothorax) rufitarsis peruviana,"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133565,,,TAXON,
119491,subspecies,Polybia (Myrapetra) scrobalis scrobalis,"Richards, 1970",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151848,,,TAXON,
134074,species,Pseudopolybia vespiceps,"(Saussure, 1863)",accepted,,Pseudopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151808,,,TAXON,