ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
353029,species,Dendropanax neblinae,Maguire et al.,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
331480,species,Eryngium ombrophilum,Dusén & H.Wolff,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
379856,species,Coriandrum sativum,L.,accepted,,Coriandrum,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379853,,,TAXON,
311275,species,Schefflera spruceana,(Seem.) Maguire et al.,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
324731,species,Dendropanax cuneatus,(DC.) Decne. & Planch.,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
281692,species,Carum carvi,L.,accepted,,Carum,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281689,,,TAXON,
331781,species,Arracacia xanthorrhiza,Bancr.,accepted,,Arracacia,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331051,,,TAXON,
324805,species,Hydrocotyle sibthorpioides,Lam.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
330089,species,Eryngium balansae,H.Wolff,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
283841,species,Eryngium horridum,Malme,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
283849,species,Klotzschia brasiliensis,Cham.,accepted,,Klotzschia,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283845,,,TAXON,
324809,species,Hydrocotyle verticillata,Thunb.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
331778,species,Eryngium mesopotamicum,Pedersen,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
330012,species,Eryngium eburneum,Decne.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
330056,species,Schefflera dichotoma,Fiaschi & Frodin,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
332196,genus,Panax,L.,accepted,,,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,,,TAXON,
282380,species,Polyscias fruticosa,(L.) Harms,accepted,,Polyscias,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282370,,,TAXON,
310901,species,Eryngium pohlianum,Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
281698,species,Hydrocotyle chamaemorus,Cham. & Schltdl.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
311260,species,Schefflera fruticosa,Fiaschi & Pirani,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
332214,species,Panax decaphyllus,Sagot ex Seem.,inferredAccepted,,Panax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332196,,,TAXON,
283852,genus,Spananthe,Jacq.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
282384,species,Polyscias scutellaria,(Burm.f.) Fosberg,accepted,,Polyscias,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282370,,,TAXON,
353061,species,Schefflera japurensis,(Mart. & Zucc. ex Marchal) Harms,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
282402,species,Schefflera quinquecarinata,Steyerm.,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
310848,species,Eryngium brasiliense,Constance,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
386564,species,Daucus carota,L.,accepted,,Daucus,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331732,,,TAXON,
330537,genus,Lilaeopsis,Greene,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
332265,species,Schefflera coriacea,(Marchal ex Thurn) Harms,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
331758,species,Eryngium urbanianum,H.Wolff,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
386560,species,Apium graveolens,L.,accepted,,Apium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331712,,,TAXON,
324724,species,Dendropanax brasiliensis,(Seem.) Frodin,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
324817,genus,Schefflera,J.R.Forst. & G.Forst.,accepted,,,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,,,TAXON,
324839,species,Schefflera kollmannii,Fiaschi,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
330102,species,Eryngium echinatum,Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
330059,species,Schefflera chimantensis,(Steyerm. & Maguire) Maguire et al.,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
324739,species,Dendropanax exilis,(Toledo) S.L.Jung,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
284255,species,Schefflera macrocarpa,(Cham. & Schltdl.) Frodin,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
331775,species,Eryngium chamissonis,Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
324814,species,Oreopanax fulvus,Marchal,accepted,,Oreopanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324810,,,TAXON,
379853,genus,Coriandrum,L.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
324769,species,Hydrocotyle bonariensis,Lam.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
324842,species,Schefflera longipetiolata,(Pohl ex DC.) Frodin & Fiaschi,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
330117,species,Eryngium ramboanum,Mathias & Constance,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
353064,species,Schefflera lucumoides,(Decne. & Planch. ex Marchal) Frodin & Fiaschi,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
331739,species,Eryngium delarocheanum,H.Wolff,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
353091,species,Schefflera tremuloidea,Maguire et al.,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
310933,species,Klotzschia rhizophylla,Urb.,accepted,,Klotzschia,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283845,,,TAXON,
324778,species,Hydrocotyle callicephala,(Cham.) Urb.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
310883,species,Eryngium juncifolium,(Urb.) Mathias & Constance,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
364180,family,Apiaceae,Lindl.,accepted,,,,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395661,,,TAXON,
318577,genus,Cyclospermum,Lag.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
353032,species,Dendropanax palustris,(Ducke) Harms,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
331729,species,Conium maculatum,L.,accepted,,Conium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331726,,,TAXON,
331737,species,Eryngium lacustre,Pohl ex Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
283821,genus,Centella,L.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
353067,species,Schefflera monosperma,Maguire et al. ex Frodin,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
331753,species,Eryngium sellowii,H.Wolff,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
331712,genus,Apium,L.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
310878,species,Eryngium junceum,Cham. & Schltdl.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
324750,species,Dendropanax monogynus,(Vell.) Seem.,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
324799,species,Hydrocotyle quinqueloba,Ruiz & Pav.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
311257,species,Schefflera distractiflora,(Harms) Frodin,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
330115,species,Eryngium nudicaule,Lam.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
331742,species,Eryngium foliosum,Scheele,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
324812,species,Oreopanax capitatus,(Jacq.) Decne. & Planch.,accepted,,Oreopanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324810,,,TAXON,
310874,species,Eryngium irwinii,Constance,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
353035,species,Dendropanax resinosus,(Marchal) Frodin,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
324791,species,Hydrocotyle leucocephala,Cham. & Schltdl.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
324717,species,Dendropanax australis,Fiaschi & Jung-Mend.,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
324819,species,Schefflera angustissima,(Marchal) Frodin,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
331641,genus,Anethum,L.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
284262,species,Schefflera vinosa,(Cham. & Schltdl.) Frodin & Fiaschi,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
311267,species,Schefflera malmei,(Harms) Frodin,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
324780,species,Hydrocotyle exigua,(Urb.) Malme,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
283842,species,Eryngium paraguariense,Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
331745,species,Eryngium leptophyllum,H.Wolff,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
353078,species,Schefflera pallens,Maguire et al.,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
353085,species,Schefflera simplex,Steyerm. & Holst,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
330112,species,Eryngium koehneanum,Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
353026,species,Dendropanax heterophyllus,(Marchal) Frodin,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
281704,species,Hydrocotyle umbellata,L.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
283829,genus,Eryngium,L.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
324835,species,Schefflera grandigemma,Fiaschi,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
282387,species,Schefflera actinophylla,(Endl.) Harms,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
330088,species,Eryngium aloifolium,Mart. ex Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
310885,species,Eryngium malmeanum,H.Wolff,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
331297,species,Eryngium goulartii,Glaz. & Urb. ex Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
333280,genus,Griselinia,J.R.Forst. & G.Forst.,accepted,,,Griseliniaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333277,,,TAXON,
324766,species,Hydrocotyle barbarossa,Cham. & Schltdl.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
311277,species,Schefflera villosissima,Fiaschi & Pirani,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
324709,species,Aralia warmingiana,(Marchal) J.Wen,accepted,,Aralia,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324706,,,TAXON,
283834,species,Eryngium eurycephalum,Malme,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
331804,species,Bowlesia incana,Ruiz & Pav.,accepted,,Bowlesia,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331106,,,TAXON,
324735,species,Dendropanax denticulatus,Fiaschi,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
333285,species,Griselinia ruscifolia,(Clos) Taub.,accepted,,Griselinia,Griseliniaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333280,,,TAXON,
283830,species,Eryngium ebracteatum,Lam.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
331798,species,Lilaeopsis attenuata,(Hook. & Arn.) Fernald,accepted,,Lilaeopsis,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330537,,,TAXON,
331912,variety,Hydrocotyle quinqueloba var. quinqueradiata,Urb.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324799,,,TAXON,
330097,species,Eryngium divaricatum,Hook. & Arn.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
324715,species,Dendropanax amorimii,Fiaschi,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
331863,species,Hydrocotyle alpestris,Gardner,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
331930,subspecies,Lilaeopsis attenuata subsp. ulei,(Pérez-Mor.) Affolter,accepted,,Lilaeopsis,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331798,,,TAXON,
330063,species,Schefflera umbellata,(N.E.Br.) R.Vig.,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
331719,species,Apium prostratum,Labill.,accepted,,Apium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331712,,,TAXON,
324810,genus,Oreopanax,Decne. & Planch.,accepted,,,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,,,TAXON,
391507,species,Ammi visnaga,(L.) Lam.,accepted,,Ammi,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391497,,,TAXON,
353040,species,Dendropanax umbellatus,(Ruiz & Pav.) J.F.Macbr.,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
331787,genus,Botryodendrum,Endl.,inferredAccepted,,,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,,,TAXON,
369788,species,Dendropanax pruinosus,(Taub.) Fiaschi & Frodin,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
282404,species,Schefflera umbrosa,Frodin & Fiaschi,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
330091,species,Eryngium corallinum,Mathias & Constance,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
375060,species,Anethum graveolens,L.,accepted,,Anethum,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331641,,,TAXON,
310888,species,Eryngium marginatum,Pohl ex Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,