ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156277,species,Caenis teipunensis,"Molineri, Grillet, Nieto, Domínguez & Guerrero, 2011",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
250379,species,Caenis sigillata,"Malzacher, 1986",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
250244,species,Caenis cuniana,"Froehlich, 1969",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
250381,species,Brasilocaenis septentrionalis,"Malzacher, 1990",accepted,,Brasilocaenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123686,,,TAXON,
219286,species,Caenis pflugfelderi,"Malzacher, 1990",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
156276,species,Caenis chamie,"Alba-Tercedor & Mosquera, 1999",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
250387,species,Caenis reissi,"Malzacher, 1986",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
250383,species,Caenis uruzu,"Molineri & Malzacher, 2007",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
188145,species,Latineosus colombianus,"(Soldán, 1986)",accepted,,Latineosus,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218998,,,TAXON,
123679,genus,Caenis,"Stephens, 1835",accepted,,,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123896,,,TAXON,
250259,species,Caenis elidioi,"Lima, Molineri, Pinheiro & Salles, 2016",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
250255,species,Caenis fittkaui,"Malzacher, 1986",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
250245,species,Brasilocaenis renata,"Malzacher, 1986",accepted,,Brasilocaenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123686,,,TAXON,
218995,species,Brasilocaenis puthzi,"Malzacher, 1986",accepted,,Brasilocaenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123686,,,TAXON,
156290,species,Alloretochus peruanicus,"(Soldán, 1986)",accepted,,Alloretochus,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123888,,,TAXON,
123686,genus,Brasilocaenis,"Puthz, 1975",accepted,,,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123896,,,TAXON,
250240,species,Caenis candelata,"Malzacher, 1986",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
219289,species,Caenis quatipuruica,"Malzacher, 1986",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
123690,species,Caenis gaucha,"Lima, Molineri & Pinheiro, 2015",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
250254,species,Brasilocaenis intermedia,"Malzacher, 1986",accepted,,Brasilocaenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123686,,,TAXON,
123890,species,Caenis tenella,"(Navás, 1932)",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
218998,genus,Latineosus,"Sun & McCafferty, 2008",accepted,,,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123896,,,TAXON,
123684,species,Latineosus sigillatus,"(Molineri, 2014)",accepted,,Latineosus,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218998,,,TAXON,
250250,species,Brasilocaenis irmleri,"Puthz, 1975",accepted,,Brasilocaenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123686,,,TAXON,
218992,species,Caenis cigana,"Pereira & Da-Silva, 1990",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
123681,species,Brasilocaenis mendesi,"Malzacher, 1998",accepted,,Brasilocaenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123686,,,TAXON,
123888,genus,Alloretochus,"Sun & McCafferty, 2008",accepted,,,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123896,,,TAXON,
219278,species,Caenis plaumanni,"Malzacher, 2001",accepted,,Caenis,Caenidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123679,,,TAXON,
