ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208984,genus,Pyragra,"Serville, 1831",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146294,,,TAXON,
240536,genus,Pygidicrana,"Audinet-Serville, 1831",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240531,,,TAXON,
177676,subspecies,Pyragra fuscata dohrni,"(Scudder, 1875)",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208987,,,TAXON,
208982,genus,Cylindrogaster,"Stål, 1855",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177673,,,TAXON,
146294,subfamily,Pyragrinae,"Verhoeff, 1902",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146281,,,TAXON,
112655,species,Pygidicrana bivittata,"Erichson, 1848",accepted,,Pygidicrana,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240536,,,TAXON,
146306,species,Anataelia canariensis,"Bolívar, 1899",accepted,,Anataelia,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240117,,,TAXON,
112389,species,Pyragra eryrunepensis,"Machado, 1956",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208984,,,TAXON,
240117,genus,Anataelia,"Burr, 1899",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240546,,,TAXON,
208987,species,Pyragra fuscata,"(Audinet-Serville, 1831)",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208984,,,TAXON,
240106,species,Pygidicrana forcipata,"Kirby, 1896",accepted,,Pygidicrana,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240536,,,TAXON,
146288,genus,Pyragropsis,"Borelli, 1908",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146294,,,TAXON,
240546,subfamily,Anataeliinae,"Burr, 1909",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146281,,,TAXON,
112376,species,Dacnodes herberti,"(Machado, 1957)",accepted,,Dacnodes,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146285,,,TAXON,
112380,species,Cylindrogaster gracilis,"Stål, 1855",accepted,,Cylindrogaster,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208982,,,TAXON,
209060,species,Cylindrogaster thoracicus,"Dohrn, 1863",accepted,,Cylindrogaster,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208982,,,TAXON,
112653,species,Pyragropsis emarginata,"Rehn, 1916",accepted,,Pyragropsis,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146288,,,TAXON,
177673,subfamily,Cylindrogastrinae,"Maccagno, 1929",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146281,,,TAXON,
112383,species,Pygidicrana vnigrum,"Audinet-Serville, 1831",accepted,,Pygidicrana,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240536,,,TAXON,
177679,subfamily,Esphalmeninae,"Burr, 1909",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146281,,,TAXON,
146297,species,Cylindrogaster sahlbergi,"Dohrn, 1863",accepted,,Cylindrogaster,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208982,,,TAXON,
240541,species,Cylindrogaster bicyclurus,"(Ribeiro, 1937)",accepted,,Cylindrogaster,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208982,,,TAXON,
240111,genus,Echinopsalis,"de Bormans, 1893",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146294,,,TAXON,
112658,genus,Esphalmenus,"Burr, 1909",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177679,,,TAXON,
146285,genus,Dacnodes,"Burr, 1907",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240531,,,TAXON,
209058,species,Echinopsalis guttata,"de Bormans, 1893",accepted,,Echinopsalis,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240111,,,TAXON,
112661,subspecies,Pyragra fuscata brasiliensis,"(Gray, 1832)",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208987,,,TAXON,
240534,species,Pyragra paraguayensis,"Borelli, 1904",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208984,,,TAXON,
240531,subfamily,Pygidicraninae,"Verhoeff, 1902",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146281,,,TAXON,
240545,species,Esphalmenus vulcani,"Bharadwaj & Kapoor, 1967",accepted,,Esphalmenus,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112658,,,TAXON,
177670,species,Esphalmenus lativentris,"(Philippi, 1863)",accepted,,Esphalmenus,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112658,,,TAXON,
146299,species,Pygidicrana notigera,"(Stål, 1860)",accepted,,Pygidicrana,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240536,,,TAXON,
240115,species,Dacnodes welmanni,"Burr, 1907",accepted,,Dacnodes,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146285,,,TAXON,
