ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236592,species,Gliricola (Gliricola) distinctus,"Ewing, 1924",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
204628,species,Gyropus ribeiroi,"Werneck, 1935",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
205039,genus,Aotiella,"Eichler, 1949",accepted,,,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236589,,,TAXON,
273251,species,Gyropus ovalis,"Burmeister, 1838",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
142336,species,Gliricola (Gliricola) pintoi,"Werneck, 1935",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
236585,species,Macrogyropus dicotylis,"(Macalister, 1869)",accepted,,Macrogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204640,,,TAXON,
267399,species,Aotiella hershkovitzi,"Price & Timm, 1995",accepted,,Aotiella,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205039,,,TAXON,
204623,species,Gyropus parasetosus,"Werneck, 1935",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
142348,species,Tetragyropus lineatus,"(Neumann, 1912)",accepted,,Tetragyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205056,,,TAXON,
204643,species,Monothoracius almeidai,"Werneck, 1937",accepted,,Monothoracius,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173445,,,TAXON,
142347,species,Gliricola (Gliricola) fonsecai,"Werneck, 1933",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
205052,species,Gyropus travassosi,"Werneck, 1948",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
173719,species,Phtheiropoios wetmorei,"(Ewing, 1924)",accepted,,Phtheiropoios,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267402,,,TAXON,
267410,species,Gyropus cruzi,"(Werneck, 1933)",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
204638,species,Eogyropus cercomydis,"(Werneck, 1942)",accepted,,Eogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204621,,,TAXON,
173453,species,Gyropus matthaeensis,"Werneck, 1948",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
173714,species,Gyropus iheringi,"Werneck, 1948",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
205054,species,Eogyropus lenti,"(Werneck, 1936)",accepted,,Eogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204621,,,TAXON,
204630,species,Gliricola (Gliricola) marajoensis,"Werneck, 1942",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
267402,genus,Phtheiropoios,"Eichler, 1940",accepted,,,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236589,,,TAXON,
273250,species,Eogyropus distinctus,"(Werneck, 1948)",accepted,,Eogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204621,,,TAXON,
173448,species,Macrogyropus longisetis,"Werneck, 1948",accepted,,Macrogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204640,,,TAXON,
173721,species,Gyropus martini,"(Werneck, 1934)",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
205065,species,Gyropus persetosus,"Cicchino & Castro, 1990",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
273256,species,Gliricola (Gliricola) decurtatus,"(Neumann, 1912)",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
204637,species,Gliricola (Gliricola) maculatus,"Werneck, 1942",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
205063,species,Gliricola (Gliricola) lindolphoi,"Werneck, 1942",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
204618,species,Gliricola (Gliricola) echimydis,"Werneck, 1933",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
273244,species,Gliricola (Gliricola) porcelli,"(Schrank, 1781)",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
205056,genus,Tetragyropus,"Ewing, 1924",accepted,,,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236589,,,TAXON,
173724,species,Macrogyropus costalimai,"(Werneck, 1931)",accepted,,Macrogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204640,,,TAXON,
205069,species,Gliricola (Gliricola) venezuelanus,"Emerson & Price, 1975",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
236596,species,Macrogyropus amplexans,"(Neumann, 1912)",accepted,,Macrogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204640,,,TAXON,
273245,species,Gyropus thompsoni,"Werneck, 1935",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
205050,species,Gyropus limai,"Werneck, 1948",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
142342,genus,Heterogyropus,"Ewing, 1924",accepted,,,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236589,,,TAXON,
173445,genus,Monothoracius,"Werneck, 1934",accepted,,,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236589,,,TAXON,
267400,species,Gliricola (Gliricola) calcaratus,"Werneck, 1937",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
205061,species,Gliricola (Gliricola) brasiliensis,"Werneck, 1934",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
267406,species,Gliricola (Gliricola) paraensis,"Werneck, 1942",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
267396,species,Gliricola (Gliricola) palladius,"Kéler, 1943",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
204634,species,Heterogyropus heteronychus,"Ewing, 1924",accepted,,Heterogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142342,,,TAXON,
273254,genus,Gyropus,"Nitzsch, 1818",accepted,,,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236589,,,TAXON,
273252,species,Gliricola (Gliricola) quadrisetosus,"(Ewing, 1924)",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
236594,genus,Gliricola,"Mjöberg, 1910",accepted,,,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236589,,,TAXON,
205058,species,Monothoracius penidoi,"Werneck, 1934",accepted,,Monothoracius,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173445,,,TAXON,
273255,subgenus,Gliricola (Gliricola),"Mjöberg, 1910",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236594,,,TAXON,
204621,genus,Eogyropus,"Eichler, 1952",accepted,,,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236589,,,TAXON,
273253,species,Gliricola (Gliricola) mesomydis,"Werneck, 1933",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
204640,genus,Macrogyropus,"Ewing, 1924",accepted,,,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236589,,,TAXON,
173456,species,Gliricola (Gliricola) mirandai,"Werneck, 1935",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
173458,species,Eogyropus freitasi,"(Werneck, 1942)",accepted,,Eogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204621,,,TAXON,
173451,species,Eogyropus scalaris,"(Werneck, 1942)",accepted,,Eogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204621,,,TAXON,
