ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
363827,species,Olsynium scirpoideum,(Poeppig) Goldbl.,accepted,,Olsynium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394992,,,TAXON,
359436,species,Neomarica candida,(Hassl.) Sprague,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
360074,species,Pseudotrimezia striata,Lovo & Mello-Silva,accepted,,Pseudotrimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308840,,,TAXON,
333579,species,Neomarica imbricata,(Hand.-Mazz.) Sprague,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
320326,species,Pseudotrimezia gracilis,Chukr,accepted,,Pseudotrimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308840,,,TAXON,
348170,species,Neomarica brachypus,(Baker) Sprague,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
378373,species,Alophia silvestris,(Loesener) Goldblatt,accepted,,Alophia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333516,,,TAXON,
297163,genus,Nemastylis,Nutt.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
333638,species,Trimezia martinicensis,(Jacq.) Herb.,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333626,,,TAXON,
320303,genus,Gelasine,Herb.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
333576,species,Neomarica humilis,(Klatt) Capell.,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
333567,species,Neomarica glauca,(Seub. ex Klatt) Sprague,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
333623,species,Sisyrinchium setaceum,Klatt,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
379040,species,Cypella osteniana,Beauverd,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
333570,species,Neomarica gracilis,(Herb.) Sprague,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
297334,subspecies,Sisyrinchium commutatum subsp. capillare,(Baker) Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333601,,,TAXON,
380653,species,Sisyrinchium rosengurttii,I.M.Johnst.,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
341767,genus,Moraea,Mill.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
359465,genus,Phalocallis,Herb.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
390061,species,Larentia linearis,(Kunth) Klatt,accepted,,Larentia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390049,,,TAXON,
359540,species,Sisyrinchium glaziovii,Baker,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
378943,species,Sisyrinchium platycaule,Baker,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
359583,species,Sisyrinchium purpurellum,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
359630,subspecies,Sisyrinchium vaginatum subsp. vaginatum,Spreng.,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289907,,,TAXON,
296256,genus,Ferraria,Burm. ex Mill.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
289901,species,Neomarica caerulea,(Ker Gawl.) Sprague,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
289746,genus,Hesperantha,Ker Gawl.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
390049,genus,Larentia,Klatt,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
359516,subspecies,Sisyrinchium bromelioides subsp. bromelioides,R.C.Foster,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359510,,,TAXON,
359621,species,Sisyrinchium teleanthum,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
359604,species,Sisyrinchium scabrum,Schltdl. & Cham.,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
296672,genus,Catila,Ravenna,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
359503,species,Sisyrinchium brasiliense,(Ravenna) Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
380640,species,Sisyrinchium marchioides,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
359337,species,Cypella aquatilis,Ravenna,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
320316,species,Pseudotrimezia barretoi,R.C.Foster,accepted,,Pseudotrimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308840,,,TAXON,
308848,species,Pseudotrimezia tenuissima,Ravenna,accepted,,Pseudotrimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308840,,,TAXON,
359618,species,Sisyrinchium subnudum,I.M.Johnst.,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
359656,species,Trimezia exillima,Ravenna,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333626,,,TAXON,
359644,species,Trimezia connata,Ravenna,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333626,,,TAXON,
378223,species,Neomarica eximia,(Ravenna) Capell.,inferredAccepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
359596,species,Sisyrinchium rectilineum,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
357929,species,Neomarica castaneomaculata,A. Gil & M.C.E. Amaral,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
359492,species,Sisyrinchium albilapidense,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
308192,species,Cipura xanthomelas,Klatt,accepted,,Cipura,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333532,,,TAXON,
359554,species,Sisyrinchium megapotamicum,Malme,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
289925,species,Trimezia sincorana,Ravenna,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333626,,,TAXON,
378612,species,Cypella armosa,Ravenna,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
359312,species,Alophia medusae,(Baker) Goldblatt,accepted,,Alophia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333516,,,TAXON,
359500,species,Sisyrinchium binervatum,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
360769,species,Iris japonica,Thunb.,accepted,,Iris,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296984,,,TAXON,
333549,species,Eleutherine bulbosa,(Mill.) Urb.,accepted,,Eleutherine,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333546,,,TAXON,
391210,species,Trimezia speciosa,(Ravenna) Chukr,inferredAccepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333626,,,TAXON,
308835,species,Calydorea gardneri,Baker,accepted,,Calydorea,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333526,,,TAXON,
392011,species,Sisyrinchium balansae,Baker,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
308855,species,Trimezia truncata,Ravenna,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333626,,,TAXON,
375105,species,Sisyrinchium bermudiana,L.,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
359397,subspecies,Gelasine gigantea subsp. flexitepala,Ravenna,accepted,,Gelasine,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320305,,,TAXON,
359676,species,Trimezia organensis,Ravenna,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333626,,,TAXON,
378956,species,Cypella amplimaculata,Chauveau & L.Eggers,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
359379,genus,Ennealophus,N.E.Br.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
333626,genus,Trimezia,Salisb. ex Herb.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
359429,genus,Lethia,Ravenna,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
338790,species,Neomarica decumbens,(Ravenna) A. Gil,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
359382,species,Ennealophus foliosus,(Kunth) Ravenna,accepted,,Ennealophus,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359379,,,TAXON,
333616,species,Sisyrinchium palmifolium,L.,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
333635,species,Trimezia lutea,(Klatt) Foster,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333626,,,TAXON,
320308,species,Gelasine rigida,Ravenna,accepted,,Gelasine,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320303,,,TAXON,
359405,genus,Herbertia,Sweet,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
363556,species,Cypella guttata,Deble & F. S. Alves,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
359568,subspecies,Sisyrinchium pachyrhizum subsp. pachyrhizum,Baker,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359557,,,TAXON,
359444,species,Neomarica longifolia,(Link & Otto) Sprague,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
333532,genus,Cipura,Aubl.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
297559,species,Trimezia capitellata,Ravenna,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333626,,,TAXON,
363550,species,Cypella charruana,Deble & F. S. Alves,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
378565,species,Gelasine uruguaiensis,Ravenna,accepted,,Gelasine,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320303,,,TAXON,
359537,species,Sisyrinchium eserrulatum,I.M.Johnst.,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
297613,species,Trimezia paradoxa,Ravenna,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333626,,,TAXON,
333587,species,Neomarica portosecurensis,(Ravenna) Chukr,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
289915,subspecies,Sisyrinchium vaginatum subsp. tereticaule,Ravenna,inferredAccepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289907,,,TAXON,
357932,species,Neomarica involuta,A.Gil & M.C.E.Amaral,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
308853,species,Trimezia cathartica,(Klatt) Niederl.,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333626,,,TAXON,
359418,species,Herbertia quareimana,Ravenna,accepted,,Herbertia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359405,,,TAXON,
359485,species,Pseudotrimezia monticola,(Klatt) Ravenna,accepted,,Pseudotrimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308840,,,TAXON,
308851,species,Trimezia brevicaulis,Ravenna,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333626,,,TAXON,
359482,species,Pseudotrimezia laevis,Ravenna,accepted,,Pseudotrimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308840,,,TAXON,
320367,variety,Trimezia fistulosa var. longifolia,Chukr,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320366,,,TAXON,
297619,species,Trimezia rotundata,Ravenna,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333626,,,TAXON,
297478,species,Sphenostigma polycephalum,Baker,accepted,,Sphenostigma,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297454,,,TAXON,
338787,species,Neomarica decora,(Ravenna) A. Gil,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
359527,species,Sisyrinchium cyperellum,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
297375,species,Sisyrinchium incurvatum,Gardner,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
359580,species,Sisyrinchium plicatulum,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
380176,species,Neomarica floscella,A. Gil & M.C.E.Amaral,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
378376,species,Alophia drummondii,(Graham)R.Foster,accepted,,Alophia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333516,,,TAXON,
357846,species,Neomarica sergipensis,A. Gil & M.C.E. Amaral,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
359368,species,Cypella pabstiana,Ravenna,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
338784,species,Neomarica altivallis,(Ravenna) A. Gil,accepted,,Neomarica,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,,,TAXON,
309341,species,Cypella magnicristata,Deble,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333545,,,TAXON,
320360,species,Sisyrinchium weirii,Baker,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
337950,species,Calydorea alba,Roitman & J.A.Castillo,accepted,,Calydorea,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333526,,,TAXON,
333546,genus,Eleutherine,Herb.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
333541,species,Crocosmia crocosmiiflora,(Lemoine) N.E.Br.,accepted,,Crocosmia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333538,,,TAXON,
360012,species,Trimezia campanula,Lovo & Mello-Silva,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333626,,,TAXON,
297306,variety,Sisyrinchium alatum var. minus,Rusby,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297304,,,TAXON,
359476,species,Pseudotrimezia fulva,Ravenna,accepted,,Pseudotrimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308840,,,TAXON,
359486,species,Pseudotrimezia pumila,Ravenna,accepted,,Pseudotrimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308840,,,TAXON,
333557,genus,Neomarica,Sprague,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
289752,species,Orthrosanthus chimboracensis,(Kunth) Baker,accepted,,Orthrosanthus,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297205,,,TAXON,
394997,species,Freesia laxa,(Thunb.) Goldblatt & J.C.Manning,accepted,,Freesia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394996,,,TAXON,
394992,genus,Olsynium,Raf.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
296977,genus,Hesperoxiphion,Baker,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
359625,species,Sisyrinchium uliginosum,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333599,,,TAXON,
339015,species,Pseudiris speciosa,Chukr & A.Gil,accepted,,Pseudiris,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337955,,,TAXON,