ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182160,species,Hyperaspis delicata,"Almeida & Vitorino, 1997",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
182244,species,Psyllobora evanescens,"Almeida & Marinoni, 1983",accepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
213896,species,Tenuisvalvae deyrollei,"(Crotch, 1874)",accepted,,Tenuisvalvae,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150996,,,TAXON,
150994,species,Cyra distinguenda,"Mulsant, 1850",accepted,,Cyra,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128341,,,TAXON,
118228,species,Brachiacantha pauline,"Gordon & Canepari, 2014",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
213960,species,Cyrea yvonne,"Canepari & Gordon, 2016",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
245101,species,Nephaspis grus,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
150891,species,Cyrea mattie,"Canepari & Gordon, 2016",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
150914,tribe,Noviini,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118196,,,TAXON,
118077,species,Lorma haliki,"Gordon, 1975",accepted,,Lorma,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118287,,,TAXON,
213781,species,Cyrea castelnaudii,"(Mulsant, 1850)",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
118140,species,Brachiacantha duodecimguttata,"Leng, 1911",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
150792,species,Pristonema schaumi,"Mulsant, 1850",accepted,,Pristonema,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182293,,,TAXON,
182239,species,Nephaspis cancer,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
118184,species,Nephaspis aquila,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
150880,species,Serratitibia virginia,"Gordon & Canepari, 2013",accepted,,Serratitibia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128007,,,TAXON,
245006,species,Psyllobora rufosignata,"Mulsant, 1850",accepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
213915,species,Diomus basil,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150771,genus,Mada,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182268,,,TAXON,
182286,species,Heterodiomus darwini,"Brèthes, 1925",accepted,,Heterodiomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118198,,,TAXON,
150837,species,Lorma rufoventris,"(Mulsant, 1850)",accepted,,Lorma,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118287,,,TAXON,
182233,species,Diomus crescentia,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182316,species,Pseudoazya nana,"(Marshall, 1912)",accepted,,Pseudoazya,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213666,,,TAXON,
182230,species,Cycloneda ancoralis,"(Germar, 1824)",accepted,,Cycloneda,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128164,,,TAXON,
150909,species,Diomus anastasius,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182232,species,Serratitibia gaillardi,"(Mulsant, 1853)",accepted,,Serratitibia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128007,,,TAXON,
118083,genus,Nexophallus,"Gordon, 1969",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182147,,,TAXON,
182055,species,Pristonema humeralis,"Weise, 1906",accepted,,Pristonema,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182293,,,TAXON,
118047,genus,Diomus,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150998,,,TAXON,
150971,species,Diomus ephrem,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150987,species,Diomus felix,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
128942,species,Diomus valerianus,"González & Honour, 2011",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
128419,species,Brachiacantha charlotte,"Gordon & Canepari, 2014",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
151055,species,Cyrea victoria,"(Crotch, 1876)",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
118002,species,Diomus januarius,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182320,species,Zenoria annularis,"Gordon, 1971",accepted,,Zenoria,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150830,,,TAXON,
245062,species,Psyllobora costae,"Mulsant, 1853",accepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
182398,species,Nephaspis torresi,"González, 2009",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
127732,species,Pseudoryssomus crucifer,"Almeida & Santos, 2014",accepted,,Pseudoryssomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151046,,,TAXON,
127755,species,Diomus boniface,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
118114,species,Serratitibia rose,"Gordon & Canepari, 2013",accepted,,Serratitibia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128007,,,TAXON,
151095,species,Coeliaria luteicornis,"(Mulsant, 1850)",accepted,,Coeliaria,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128327,,,TAXON,
182084,species,Diomus thoracicus,"(Fabricius, 1801)",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
245036,species,Chilocorus cacti,"(Linnaeus, 1767)",accepted,,Chilocorus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245071,,,TAXON,
151051,species,Cyrea suturella,"(Mulsant, 1853)",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
213890,species,Diomus anicetus,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
245010,genus,Harpasus,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213760,,,TAXON,
151048,species,Pristonema lasaussayei,"Mulsant, 1866",accepted,,Pristonema,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182293,,,TAXON,
150976,species,Oryssomus rogeri,"Almeida & Santos, 2014",accepted,,Oryssomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245095,,,TAXON,
150948,species,Coleomegilla quadrifasciata,"(Schönherr, 1808)",accepted,,Coleomegilla,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213932,,,TAXON,
127709,species,Cirocolla conspicillata,"(Mulsant, 1850)",accepted,,Cirocolla,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182312,,,TAXON,
182394,genus,Parasthetorus,"Pang & Mao, 1975",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150841,,,TAXON,
182133,tribe,Coccidullini,"Mulsant, 1846",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118196,,,TAXON,
182359,species,Hyperaspis biguttata,"(Sicard, 1912)",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
182297,species,Epilachna clandestina,"Mulsant, 1850",accepted,,Epilachna,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150767,,,TAXON,
213866,species,Diomus dominic,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182180,species,Seladia maculicollis,"Mulsant, 1850",accepted,,Seladia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150802,,,TAXON,
182205,species,Serratitibia angela,"Gordon & Canepari, 2013",accepted,,Serratitibia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128007,,,TAXON,
213822,species,Psyllobora divisa,"(Fabricius, 1801)",accepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
182248,tribe,Oryssomini,"Gordon, 1974",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118196,,,TAXON,
182363,species,Brachiacantha emma,"Gordon & Canepari, 2014",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
244970,species,Hyperaspis festiva,"Mulsant, 1850",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
150769,species,Cyra retigera,"Mulsant, 1850",accepted,,Cyra,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128341,,,TAXON,
118110,species,Hyperaspis longula,"Weise, 1922",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
118029,genus,Pentilia,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213862,,,TAXON,
245080,species,Brachiacantha groendali,"(Mulsant, 1850)",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
128128,species,Brachiacantha juanita,"Gordon & Canepari, 2014",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
118192,species,Brachiacantha bruchi,"Weise, 1906",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
150815,species,Adira tomentosa,"(Mulsant, 1850)",accepted,,Adira,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182075,,,TAXON,
244983,genus,Neda,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
150824,species,Pseudoryssomus pumilus,"Gordon, 1974",accepted,,Pseudoryssomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151046,,,TAXON,
151012,species,Nephaspis cetus,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
150820,species,Diomus agricola,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150935,species,Dilatitibialis oseryi,"(Mulsant, 1850)",accepted,,Dilatitibialis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182132,,,TAXON,
118006,species,Pseudoryssomus triangulus,"Almeida & Santos, 2014",accepted,,Pseudoryssomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151046,,,TAXON,
118173,species,Dilatitibialis connie,"Canepari & Gordon, 2013",accepted,,Dilatitibialis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182132,,,TAXON,
117998,species,Harpasus pallidilabris,"(Mulsant, 1850)",accepted,,Harpasus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245010,,,TAXON,
245133,species,Hyperaspis cracentris,"Gordon & Canepari, 2008",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
182130,species,Mada indistincta,"Gordon & Almeida, 1986",accepted,,Mada,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150771,,,TAXON,
118331,species,Cyrea ustulata,"(Musant, 1850)",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
128431,species,Harpasus zonatus,"(Mulsant, 1850)",accepted,,Harpasus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245010,,,TAXON,
244955,tribe,Ortaliini,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118196,,,TAXON,
213936,species,Brachiacantha loricata,"(Mulsant, 1850)",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
150966,species,Scymnus (Pullus) gnomus,"Gordon, 2000",accepted,,Scymnus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244954,,,TAXON,
150832,species,Psyllobora approximata,"Crotch, 1874",accepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
150736,species,Gordonoryssomus deyrollii,"(Crotch, 1874)",accepted,,Gordonoryssomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213810,,,TAXON,
128471,genus,Dapolia,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182170,,,TAXON,
182143,species,Dilatitibialis guttipennis,"(Weise, 1922)",accepted,,Dilatitibialis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182132,,,TAXON,
245207,species,Mada deyrollei,"Gordon, 1975",accepted,,Mada,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150771,,,TAXON,
128103,species,Dilatitibialis edna,"Canepari & Gordon, 2013",accepted,,Dilatitibialis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182132,,,TAXON,
128152,species,Psyllobora plaumanni,"Almeida, 1985",accepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
118013,species,Nephaspis hydra,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
213893,species,Diomus apollonia,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
118089,species,Dioria setigera,"Mulsant, 1850",accepted,,Dioria,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150811,,,TAXON,
182227,species,Diomus casimir,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182255,species,Pseudodira clypealis,"Gordon, 1975",accepted,,Pseudodira,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245231,,,TAXON,
150896,species,Cyra noticollis,"(Mulsant, 1850)",accepted,,Cyra,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128341,,,TAXON,
213745,species,Zenoria linteolata,"Mulsant, 1850",accepted,,Zenoria,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150830,,,TAXON,
118264,species,Neocalvia guerinii,"Crotch, 1874",accepted,,Neocalvia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150898,,,TAXON,
182312,genus,Cirocolla,"Vandenberg, 1992",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
151069,species,Epilachna sellata,"Weise, 1895",accepted,,Epilachna,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150767,,,TAXON,
150788,species,Brachiacantha bitripustulata,"(Fabricius, 1801)",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
150982,species,Chnoodes gounellei,"Sicard, 1912",accepted,,Chnoodes,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150871,,,TAXON,
118279,species,Curinus coeruleus,"Mulsant, 1850",accepted,,Curinus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245192,,,TAXON,
128117,species,Hyperaspis dispar,"Gordon & Canepari, 2008",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
182378,species,Cyrea willie,"Canepari & Gordon, 2016",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
127902,species,Scymnus (Pullus) spanglerorum,"Gordon, 2000",accepted,,Scymnus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244954,,,TAXON,
182108,species,Cycloneda zischkai,"Mader, 1950",accepted,,Cycloneda,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128164,,,TAXON,
128396,species,Nephaspis gemini,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
245040,species,Brachiacantha sicardi,"Leng, 1911",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
213932,genus,Coleomegilla,"Timberlake, 1920",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
182174,species,Serratitibia andrea,"Gordon & Canepari, 2013",accepted,,Serratitibia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128007,,,TAXON,
150836,species,Mada circumducta,"(Mulsant, 1850)",accepted,,Mada,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150771,,,TAXON,