ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130015,species,Steneotarsonemus furcatus,"DeLeon,1956",accepted,,Steneotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130016,,,TAXON,
162288,genus,Fungitarsonemus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
162295,species,Biscutulumnemus neotropicus,"Lofego & Feres, 2006",accepted,,Biscutulumnemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162292,,,TAXON,
256339,genus,Daidalotarsonemus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
256346,species,Daidalotarsonemus fossae,"DeLeon,1956",accepted,,Daidalotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256339,,,TAXON,
225390,species,Amcortarsonemus brasiliensis,"Fain,1971",accepted,,Amcortarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162298,,,TAXON,
225384,species,Fungitarsonemus setillus,"Souza, Lofego & Gondim Junior, 2014",accepted,,Fungitarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162288,,,TAXON,
130001,species,Tarsonemus piri,"Flechtmann,1971",accepted,,Tarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194143,,,TAXON,
256259,species,Steneotarsonemus hyaleos,"Beer,1954",accepted,,Steneotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130016,,,TAXON,
256254,species,Xenotarsonemus brachytegula,"Lofego, Moraes & Ochoa,2007",accepted,,Xenotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225387,,,TAXON,
256333,species,Kaliszewiskia ochoai,"Lofego, Demite & Moraes,2015",accepted,,Kaliszewiskia,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130555,,,TAXON,
256348,species,Tarsonemus longisetae,"Lofego & Ochoa,2005",accepted,,Tarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194143,,,TAXON,
256244,species,Xenotarsonemus gordoni,"Ochoa,1991",accepted,,Xenotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225387,,,TAXON,
162308,species,Tarsonemus fusari,"Cooreman,1941",accepted,,Tarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194143,,,TAXON,
194143,genus,Tarsonemus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
162283,species,Pseudotarsonemoides eueides,"Lindquist, 1986",accepted,,Pseudotarsonemoides,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194139,,,TAXON,
130024,genus,Phytonemus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
256261,species,Xenotarsonemus pirassunungaensis,"Lofego, Moraes & Ochoa,2007",accepted,,Xenotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225387,,,TAXON,
130560,species,Fungitarsonemus pulvirosus,"Attiah,1970",accepted,,Fungitarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162288,,,TAXON,
194139,genus,Pseudotarsonemoides,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
162298,genus,Amcortarsonemus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
225385,genus,Metatarsonemus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
225387,genus,Xenotarsonemus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
130555,genus,Kaliszewiskia,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
130564,species,Fungitarsonemus peregrinus,"Beer,1954",accepted,,Fungitarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162288,,,TAXON,
162285,genus,Polyphagotarsonemus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
225396,genus,Acarapis,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
256247,genus,Flechtmannus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
130018,species,Ununguitarsonemus beameri,"Beer,1958",accepted,,Ununguitarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256334,,,TAXON,
194145,species,Metatarsonemus megasolenidii,"Lofego & Ochoa,2005",accepted,,Metatarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225385,,,TAXON,
256251,species,Excelsotarsonemus tupi,"Rezende, Lofego & Ochoa,2015",accepted,,Excelsotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225029,,,TAXON,
162281,species,Acarapis woodi,"(Rennie,1921)",accepted,,Acarapis,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225396,,,TAXON,
130029,genus,Crossacarapis,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
256249,species,Steneotarsonemus concavuscutum,"Lofego & Gondim Junior, 2006",accepted,,Steneotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130016,,,TAXON,
225029,genus,Excelsotarsonemus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
256334,genus,Ununguitarsonemus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
162290,species,Daidalotarsonemus annonae,"Souza, Lofego & Gondim Junior, 2014",accepted,,Daidalotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256339,,,TAXON,
130552,species,Daidalotarsonemus folisetae,"Lofego & Ochoa,2005",accepted,,Daidalotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256339,,,TAXON,
130016,genus,Steneotarsonemus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
162292,genus,Biscutulumnemus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
256257,species,Tarsonemus bilobatus,"Suski,1965",accepted,,Tarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194143,,,TAXON,
256351,species,Phytonemus pallidus,"(Banks,1899)",accepted,,Phytonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130024,,,TAXON,
225394,species,Daidalotarsonemus oliveirai,"Rezende, Lofego & Ochoa,2015",accepted,,Daidalotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256339,,,TAXON,
225031,species,Xenotarsonemus cerrado,"Lofego, Moraes & Ochoa,2007",accepted,,Xenotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225387,,,TAXON,
256336,species,Crossacarapis eickworti,"Ochoa,1996",accepted,,Crossacarapis,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130029,,,TAXON,
225036,species,Xenotarsonemus spiniphorus,"Lofego, Moraes & Ochoa,2007",accepted,,Xenotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225387,,,TAXON,
225027,species,Flechtmannus homalinotus,"Moraes, Lindquist & Lofego,2002",accepted,,Flechtmannus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256247,,,TAXON,
130027,species,Tarsonemus waitei,"Banks,1912",accepted,,Tarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194143,,,TAXON,
194142,species,Excelsotarsonemus caravelis,"Rezende, Lofego & Ochoa,2015",accepted,,Excelsotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225029,,,TAXON,
225039,species,Steneotarsonemus brasiliensis,"Flechtmann,1993",accepted,,Steneotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130016,,,TAXON,
225033,species,Steneotarsonemus bancrofti,"(Michael,1890)",accepted,,Steneotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130016,,,TAXON,
162301,species,Steneotarsonemus ananas,"(Tryon,1898)",accepted,,Steneotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130016,,,TAXON,
225392,species,Tarsonemus confusus,"Ewing,1939",accepted,,Tarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194143,,,TAXON,
130023,species,Polyphagotarsonemus latus,"(Banks,1904)",accepted,,Polyphagotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162285,,,TAXON,
