ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178308,subspecies,Heliopyrgus domicella willi,"(Plötz, 1884)",accepted,,Heliopyrgus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112975,,,TAXON,
209804,subspecies,Telemiades antiope tosca,"Evans, 1953",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146671,,,TAXON,
209563,species,Heliopetes macaira,"(Reakirt, [1967])",accepted,,Heliopetes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240932,,,TAXON,
240925,genus,Anisochoria,"Mabille, 1877",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
241291,species,Aethilla melas,"Plötz, 1882",accepted,,Aethilla,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241019,,,TAXON,
146745,species,Morvina fissimacula,"(Mabille, 1878)",accepted,,Morvina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146818,,,TAXON,
209707,species,Pellicia demetrius,"(Plötz, 1882)",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209412,,,TAXON,
113233,genus,Zopyrion,"Godman & Salvin, 1896",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
147159,species,Plumbago plumbago,"(Plötz, 1884)",accepted,,Plumbago,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209608,,,TAXON,
178599,species,Plumbago pulverea,"(Mabille, 1878)",accepted,,Plumbago,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209608,,,TAXON,
209336,genus,Xenophanes,"Godman & Salvin, 1895",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
241056,species,Telemiades trenda,"Evans, 1953",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
113439,subspecies,Gindanes brebisson brebisson,"(Latreille, 1824)",accepted,,Gindanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146790,,,TAXON,
178388,subspecies,Staphylus melangon melangon,"(Mabille, 1883)",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240549,,,TAXON,
209526,species,Sostrata bifasciata,"(Ménétriés, 1829)",accepted,,Sostrata,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241022,,,TAXON,
147300,species,Nisoniades bipuncta,"(Schaus, 1902)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
241176,species,Onenses kelso,"Evans, 1953",accepted,,Onenses,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240974,,,TAXON,
147057,species,Pyrgus orcus,"(Stoll, 1780)",accepted,,Pyrgus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112992,,,TAXON,
210065,species,Zopyrion reticulata,"Hayward, 1942",accepted,,Zopyrion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113233,,,TAXON,
209378,species,Iliana sapasoa,"(Nicolay, 1973)",accepted,,Iliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146834,,,TAXON,
113625,subspecies,Myrinia santa monka,"Evans, 1953",accepted,,Myrinia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146820,,,TAXON,
209575,subspecies,Milanion hemes hemes,"(Cramer, 1777)",accepted,,Milanion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113332,,,TAXON,
241374,species,Pythonides nides,"Mielke & Casagrande, 2002",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
241148,subspecies,Staphylus melangon epicaste,"Mabille, 1903",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240549,,,TAXON,
112938,genus,Pythonides,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
178505,species,Pythonides neivai,"(Hayward, 1940)",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
113434,subspecies,Oechydrus chersis rufus,"Evans, 1953",accepted,,Oechydrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146763,,,TAXON,
210063,subspecies,Anisochoria pedaliodina extincta,"Hayward, 1933",accepted,,Anisochoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112869,,,TAXON,
209512,genus,Pseudodrephalys,"Burns, 1999",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
178454,subspecies,Antigonus liborius areta,"Evans, 1953",accepted,,Antigonus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240468,,,TAXON,
113831,species,Cycloglypha stellita,"(Zikán, 1938)",accepted,,Cycloglypha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240540,,,TAXON,
241209,species,Pythonides lancea,"(Hewitson, 1868)",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
113638,species,Nisoniades bessus,"(Möschler, 1877)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
241216,species,Anastrus ulpianus,"Poey, 1832",accepted,,Anastrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113188,,,TAXON,
113443,subspecies,Ouleus accedens finda,"Evans, 1953",accepted,,Ouleus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240902,,,TAXON,
209991,species,Myrinia laddeyi,"(Bell, 1942)",accepted,,Myrinia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240837,,,TAXON,
241473,species,Clito clada,"(Evans, 1953)",accepted,,Clito,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209426,,,TAXON,
178426,species,Polyctor tensa,"Evans, 1953",accepted,,Polyctor,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209388,,,TAXON,
209499,species,Gorgythion beggina,"Mabille, 1898",accepted,,Gorgythion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240606,,,TAXON,
178139,species,Paramimus scurra,"(Hübner, [1809])",accepted,,Paramimus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209448,,,TAXON,
113300,species,Cogia calchas,"(Herrich-Schäffer, 1869)",accepted,,Cogia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113204,,,TAXON,
209777,species,Myrinia myris,"(Mabille, 1898)",accepted,,Myrinia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240837,,,TAXON,
209726,species,Staphylus chlora,"Evans, 1953",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
113333,genus,Quadrus,"Lindsey, 1925",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
209780,species,Iliana nirtoni,"Mielke & Casagrande, 2017",accepted,,Iliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146834,,,TAXON,
240506,species,Cogia hassan,"Butler, 1870",accepted,,Cogia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113204,,,TAXON,
178383,species,Pellicia hersilia,"Hayward, 1939",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209412,,,TAXON,
241139,subspecies,Chiomara asychis autander,"(Mabille, 1891)",accepted,,Chiomara,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146733,,,TAXON,
240863,subspecies,Pellicia tyana tyana,"Plötz, 1882",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241033,,,TAXON,
209439,genus,Ebrietas,"Godman & Salvin, 1896",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
210043,subspecies,Ebrietas anacreon leucophaea,"Mabille & Boullet, 1917",accepted,,Ebrietas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209464,,,TAXON,
113320,subspecies,Quadrus deyrollei deyrollei,"(Mabille, 1877)",accepted,,Quadrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113408,,,TAXON,
209345,genus,Paracogia,"Mielke, 1977",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
240919,genus,Conognathus,"Felder & Felder, 1862",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
209788,subspecies,Quadrus u-lucida parabus,"Mielke, 1968",accepted,,Quadrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146802,,,TAXON,
113916,species,Cogia elaites,"(Hewitson, 1867)",accepted,,Cogia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113204,,,TAXON,
147124,species,Pyrgus orcynoides,"(Giacomelli, 1928)",accepted,,Pyrgus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112992,,,TAXON,
240974,genus,Onenses,"Godman & Salvin, 1895",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
210102,species,Pellicia najoides,"Hayward, 1933",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209412,,,TAXON,
146988,subspecies,Paramimus scurra scurra,"(Hübner, 1809)",accepted,,Paramimus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178139,,,TAXON,
113562,subspecies,Milanion hemes memba,"Evans, 1953",accepted,,Milanion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113332,,,TAXON,
112753,species,Ouleus juxta,"(Bell, 1934)",accepted,,Ouleus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146853,,,TAXON,
240910,genus,Timochares,"Godman & Salvin, 1896",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
178087,genus,Nisoniades,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
241077,species,Staphylus incanus,"Bell, 1932",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
241090,species,Pellicia theon,"Plötz, 1882",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209412,,,TAXON,
112992,genus,Pyrgus,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
113684,species,Clito zenda,"Evans, 1953",accepted,,Clito,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209426,,,TAXON,
113569,subspecies,Anisochoria pedaliodina pedaliodina,"(Butler, 1870)",accepted,,Anisochoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112869,,,TAXON,
113253,species,Cogia punctilia,"Plötz, 1882",accepted,,Cogia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113204,,,TAXON,
146790,species,Gindanes brebisson,"(Latreille, [1824])",accepted,,Gindanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112862,,,TAXON,
178595,species,Fuscocimex caecus,"Austin, 2008",accepted,,Fuscocimex,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209525,,,TAXON,
209808,subspecies,Staphylus minor minor,"Schaus, 1902",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240563,,,TAXON,
209384,species,Marela tamyris,"Mabille, 1903",accepted,,Marela,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178074,,,TAXON,
209748,subspecies,Morvina morvus para,"Evans, 1953",accepted,,Morvina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209529,,,TAXON,
113610,subspecies,Gorgythion begga begga,"(Prittwitz, 1868)",accepted,,Gorgythion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241006,,,TAXON,
112806,genus,Tosta,"Evans, 1953",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
113554,species,Paches exosa,"(Butler, 1877)",accepted,,Paches,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113206,,,TAXON,
209791,species,Ebrietas infanda,"(Butler, 1877)",accepted,,Ebrietas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209439,,,TAXON,
113248,subspecies,Gorgythion beggina escalophoides,"Evans, 1953",accepted,,Gorgythion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209499,,,TAXON,
209381,genus,Gesta,"Evans, 1953",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
240846,genus,Chiomara,"Godman & Salvin, 1899",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
147122,subspecies,Ouleus fridericus candangus,"Mielke, 1968",accepted,,Ouleus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209395,,,TAXON,
147202,species,Ouleus fatinitza,"(Plötz, 1884)",accepted,,Ouleus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146853,,,TAXON,
240685,species,Staphylus lizeri,"(Hayward, 1938)",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
146808,genus,Ocella,"Evans, 1953",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
209464,species,Ebrietas anacreon,"(Staudinger, 1876)",accepted,,Ebrietas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209439,,,TAXON,
209731,species,Milanion leucaspis,"(Mabille, 1878)",accepted,,Milanion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209595,,,TAXON,
147007,subspecies,Achlyodes busirus heros,"Ehrmann, 1909",accepted,,Achlyodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209372,,,TAXON,
113693,species,Cyclosemia pedro,"Williams & Bell, 1940",accepted,,Cyclosemia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146795,,,TAXON,
113044,subspecies,Ebrietas anacreon anacreon,"(Staudinger, 1876)",accepted,,Ebrietas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209464,,,TAXON,
209517,genus,Spathilepia,"Butler, 1870",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
113674,species,Staphylus oeta,"(Plötz, 1884)",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
210104,subspecies,Anastrus virens virens,"Austin, 1999",accepted,,Anastrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240659,,,TAXON,
210081,subspecies,Trina geometrina geometrina,"(Felder & Felder, 1867)",accepted,,Trina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178230,,,TAXON,
209595,genus,Milanion,"Godman & Salvin, 1895",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
241353,subspecies,Telemiades laogonus laogonus,"(Hewitson, 1876)",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209323,,,TAXON,
113697,species,Xenophanes tryxus,"(Stoll, 1780)",accepted,,Xenophanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209336,,,TAXON,
241040,species,Cyclosemia anastomosis,"Mabille, 1878",accepted,,Cyclosemia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146795,,,TAXON,
113215,species,Nerula fibrena,"(Hewitson, 1877)",accepted,,Nerula,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209429,,,TAXON,
112888,genus,Viola,"Evans, 1953",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
147254,species,Viola violella,"(Mabille, 1898)",accepted,,Viola,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112888,,,TAXON,
240902,species,Ouleus accedens,"(Mabille, 1895)",accepted,,Ouleus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146853,,,TAXON,
241087,species,Clito tuva,"Evans, 1953",accepted,,Clito,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209426,,,TAXON,
241095,species,Nisoniades nyctineme,"(Butler, 1877)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
210026,species,Chiomara basigutta,"(Plötz, 1884)",accepted,,Chiomara,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240846,,,TAXON,
209998,subspecies,Aethilla echina coracina,"Butler, 1870",accepted,,Aethilla,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178145,,,TAXON,
113374,species,Pythonides lerina,"(Hewitson, 1868)",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
113856,species,Achlyodes minna,"Evans, 1953",accepted,,Achlyodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178078,,,TAXON,
209939,subspecies,Achlyodes busirus rioja,"Evans, 1953",accepted,,Achlyodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209372,,,TAXON,
241120,subspecies,Mylon ander ander,"Evans, 1953",accepted,,Mylon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146838,,,TAXON,
178197,genus,Camptopleura,"Mabille, 1877",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
147244,species,Tosta pseudospeculum,"Siewert, Mielke & Casagrande, 2015",accepted,,Tosta,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112806,,,TAXON,
241454,subspecies,Pythonides herennius herennius,"Geyer, 1838",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113265,,,TAXON,