ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
347679,species,Clematis guadeloupae,Pers.,accepted,,Clematis,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278572,,,TAXON,
278572,genus,Clematis,L.,accepted,,,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364624,,,TAXON,
346852,variety,Ranunculus repens var. repens,L.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346814,,,TAXON,
393368,species,Delphinium ajacis,L.,accepted,,Delphinium,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347258,,,TAXON,
346823,variety,Ranunculus bonariensis var. bonariensis,Poir.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278603,,,TAXON,
346817,species,Ranunculus catharinensis,Lourteig,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
347258,genus,Delphinium,L.,accepted,,,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364624,,,TAXON,
346854,variety,Ranunculus repens var. flore-pleno,DC.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346814,,,TAXON,
382071,species,Ranunculus muricatus,L.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
347192,species,Anemone glazioviana,Urb.,accepted,,Anemone,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278564,,,TAXON,
278569,species,Anemone sellowii,Pritz.,accepted,,Anemone,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278564,,,TAXON,
346811,species,Ranunculus parviflorus,L.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
278603,species,Ranunculus bonariensis,Poir.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
346828,variety,Ranunculus bonariensis var. trisepalus,(Gillies ex Hook. & Arn.) Lourteig,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278603,,,TAXON,
278592,genus,Ranunculus,L.,accepted,,,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364624,,,TAXON,
278577,species,Clematis bonariensis,Juss. ex DC.,accepted,,Clematis,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278572,,,TAXON,
278564,genus,Anemone,L.,accepted,,,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364624,,,TAXON,
346814,species,Ranunculus repens,L.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
346820,variety,Ranunculus bonariensis var. phytelmifolius,(A.St.-Hil.) Hicken ex Lourteig,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278603,,,TAXON,
353481,species,Ranunculus sessiliflorus,(A.St.-Hil.) Eichler,inferredAccepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
278582,species,Clematis campestris,A.St.-Hil.,accepted,,Clematis,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278572,,,TAXON,
278579,species,Clematis brasiliana,DC.,accepted,,Clematis,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278572,,,TAXON,
278600,species,Ranunculus apiifolius,Pers.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
278586,species,Clematis ulbrichiana,Pilg.,accepted,,Clematis,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278572,,,TAXON,
278608,species,Ranunculus flagelliformis,Sm.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
278567,species,Anemone decapetala,Ard.,accepted,,Anemone,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278564,,,TAXON,
278575,species,Clematis affinis,A.St.-Hil.,accepted,,Clematis,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278572,,,TAXON,
346835,variety,Ranunculus bonariensis var. januarii,Urb.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278603,,,TAXON,
