ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
376536,species,Thismia hyalina,(Miers) F.Muell.,accepted,,Thismia,Thismiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376520,,,TAXON,
376530,species,Thismia fungiformis,(Taub. ex Warm.) Maas & H.Maas,accepted,,Thismia,Thismiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376520,,,TAXON,
376520,genus,Thismia,Griff.,accepted,,,Thismiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376517,,,TAXON,
376527,species,Thismia espirito-santensis,Brade,accepted,,Thismia,Thismiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376520,,,TAXON,
376545,species,Thismia macahensis,(Miers) F.Muell.,accepted,,Thismia,Thismiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376520,,,TAXON,
376523,species,Thismia caudata,Maas & H.Maas,accepted,,Thismia,Thismiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376520,,,TAXON,
376542,species,Thismia luetzelburgii,Goebel & Suess.,accepted,,Thismia,Thismiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376520,,,TAXON,
377409,species,Thismia singeri,(de la Sota) Maas & Maas,accepted,,Thismia,Thismiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376520,,,TAXON,
377412,species,Thismia prataensis,"Mancinelli, C.T. Blum & E.C. Smidt",accepted,,Thismia,Thismiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376520,,,TAXON,
376539,species,Thismia janeirensis,Warm.,accepted,,Thismia,Thismiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376520,,,TAXON,
376531,species,Thismia glaziovii,Poulsen,accepted,,Thismia,Thismiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376520,,,TAXON,
