ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
300222,species,Hysterangium inflatum,Rodway,accepted,,Hysterangium,,Hysterangiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351456,,,TAXON,
351456,genus,Hysterangium,Vittad.,accepted,,,,Hysterangiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351453,,,TAXON,
382365,species,Hysterangium australe,Speg.,accepted,,Hysterangium,,Hysterangiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351456,,,TAXON,
300195,species,Hysterangium affine,Massee & Rodway,accepted,,Hysterangium,,Hysterangiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351456,,,TAXON,
351459,species,Hysterangium gardneri,E.Fisch.,accepted,,Hysterangium,,Hysterangiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351456,,,TAXON,
385988,species,Chondrogaster pachysporus,Maire,accepted,,Chondrogaster,,Hysterangiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351462,,,TAXON,
351473,species,Chondrogaster angustisporus,Giachini et al.,accepted,,Chondrogaster,,Hysterangiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351462,,,TAXON,
351462,genus,Chondrogaster,Maire,accepted,,,,Hysterangiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351453,,,TAXON,
