ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241576,species,Buteo brachyurus,,accepted,,Buteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241152,,,TAXON,
241547,subspecies,Buteo nitidus pallidus,"(Todd, 1783)",accepted,,Buteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210168,,,TAXON,
114007,subspecies,Buteo brachyurus brachyurus,"Vieillot, 1816",accepted,,Buteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241576,,,TAXON,
241201,subspecies,Buteo nitidus nitidus,"(Latham, 1783)",accepted,,Buteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210168,,,TAXON,
210243,species,Buteo platypterus,Brabourne & Chubb,accepted,,Buteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241152,,,TAXON,
147342,species,Buteo albonotatus,"Kaup, 1847",accepted,,Buteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241152,,,TAXON,
113758,subspecies,Buteo platypterus platypterus,"(Vieillot, 1935)",accepted,,Buteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210243,,,TAXON,
210168,species,Buteo nitidus,Gmelin,accepted,,Buteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241152,,,TAXON,
113763,species,Buteo swainsoni,"Bonaparte, 1838",accepted,,Buteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241152,,,TAXON,
