ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245936,subgenus,Uca (Leptuca),"Bott, 1973",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183805,,,TAXON,
226845,subgenus,Platylambrus,,accepted,,Parthenope,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195779,,,TAXON,
258304,subgenus,Proboloura,,accepted,,Leptochela,Pasiphaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227101,,,TAXON,
119158,subgenus,Uca (Uca),"Leach, 1814",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183805,,,TAXON,
119161,subgenus,Uca (Minuca),"Bott, 1973",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183805,,,TAXON,
132565,subgenus,Leptochela,,accepted,,Leptochela,Pasiphaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227101,,,TAXON,
226461,subgenus,Parthenope,,accepted,,Parthenope,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195779,,,TAXON,
244424,subgenus,Aegla (meloi),"Bond-Buckup & Santos, 2015",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
255818,subgenus,Palaemon,,accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130022,,,TAXON,
193670,subgenus,Palaemon (mercedae),"Pereira, 1986",accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130022,,,TAXON,
130030,subgenus,Palaemon,(Palaeander),accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130022,,,TAXON,
