ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
225215,genus,Teratohyla,,accepted,,,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225562,,,TAXON,
130223,species,Vitreorana ritae,"(Lutz, 1952)",accepted,,Vitreorana,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194276,,,TAXON,
225559,species,Hyalinobatrachium carlesvilai,"Castroviejo-Fisher, Padial, Chaparro, Aguayo & De la Riva, 2009",accepted,,Hyalinobatrachium,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122199,,,TAXON,
162459,species,Hyalinobatrachium cappellei,"(Van Lidth de Jeude, 1904)",accepted,,Hyalinobatrachium,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122199,,,TAXON,
194340,species,Vitreorana eurygnatha,"(Lutz, 1925)",accepted,,Vitreorana,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194276,,,TAXON,
130226,species,Hyalinobatrachium mondolfii,"Señaris & Ayarzaguena, 2001",accepted,,Hyalinobatrachium,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122199,,,TAXON,
194276,genus,Vitreorana,,accepted,,,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225562,,,TAXON,
217926,genus,Cochranella,,accepted,,,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225562,,,TAXON,
122199,genus,Hyalinobatrachium,,accepted,,,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256544,,,TAXON,
225216,species,Hyalinobatrachium munozorum,"(Lynch & Duellman, 1973)",accepted,,Hyalinobatrachium,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122199,,,TAXON,
225562,subfamily,Centroleninae,,accepted,,,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130758,,,TAXON,
130662,species,Cochranella adenocheira,"Harvey & Noonan, 2005",accepted,,Cochranella,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217926,,,TAXON,
254122,species,Vitreorana parvula,"(Boulenger, 1895)",accepted,,Vitreorana,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194276,,,TAXON,
256543,species,Teratohyla midas,"(Lynch & Duellman, 1973)",accepted,,Teratohyla,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225215,,,TAXON,
256544,subfamily,Hyalinobatrachinae,,accepted,,,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130758,,,TAXON,
162461,species,Hyalinobatrachium iaspidiense,"(Ayarzaqüena, 1992)",accepted,,Hyalinobatrachium,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122199,,,TAXON,
225553,species,Vitreorana uranoscopa,"(Müller, 1924)",accepted,,Vitreorana,Centrolenidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194276,,,TAXON,
