ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154348,species,Ziphius cavirostris,"Cuvier, 1823",accepted,,Ziphius,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248316,,,TAXON,
192978,genus,Kogia,"Gray, 1846",accepted,,,Kogiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193353,,,TAXON,
173926,species,Peponocephala electra,"(Owen, 1846)",accepted,,Peponocephala,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173929,,,TAXON,
248318,genus,Berardius,"Duvernoy, 1851",accepted,,,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154053,,,TAXON,
173932,species,Tursiops truncatus,"(Montagu, 1821)",accepted,,Tursiops,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142564,,,TAXON,
235052,genus,Phocoena,"Cuvier, 1816",accepted,,,Phocoenidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204292,,,TAXON,
268218,species,Orcinus orca,"(Linnaeus, 1758)",accepted,,Orcinus,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267846,,,TAXON,
171904,genus,Megaptera,"Gray, 1846",accepted,,,Balaenopteridae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202664,,,TAXON,
140375,species,Balaenoptera musculus,"(Linnaeus, 1758)",accepted,,Balaenoptera,Balaenopteridae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140379,,,TAXON,
154053,family,Ziphiidae,"Gray, 1865",accepted,,,,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239126,,,TAXON,
127691,genus,Inia,"d'Orbigny, 1834",accepted,,,Iniidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190623,,,TAXON,
205949,species,Steno bredanensis,"(Cuvier, 1828)",accepted,,Steno,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205952,,,TAXON,
171574,genus,Eubalaena,"Gray, 1864",accepted,,,Balaenidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272651,,,TAXON,
204292,family,Phocoenidae,"Gray, 1825",accepted,,,,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239126,,,TAXON,
185766,species,Mesoplodon hectori,"(Gray, 1871)",accepted,,Mesoplodon,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121868,,,TAXON,
173922,species,Stenella longirostris,"(Gray, 1828)",accepted,,Stenella,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267851,,,TAXON,
154338,species,Hyperoodon planifrons,"Flower, 1882",accepted,,Hyperoodon,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185229,,,TAXON,
202658,species,Eubalaena australis,"(Desmoulins, 1822)",accepted,,Eubalaena,Balaenidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171574,,,TAXON,
142570,species,Globicephala macrorhynchus,"Gray, 1846",accepted,,Globicephala,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236838,,,TAXON,
268113,species,Physeter macrocephalus,"Linnaeus, 1758",accepted,,Physeter,Physeteridae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174232,,,TAXON,
248316,genus,Ziphius,"Cuvier, 1823",accepted,,,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154053,,,TAXON,
174232,genus,Physeter,"Linnaeus, 1758",accepted,,,Physeteridae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206168,,,TAXON,
185229,genus,Hyperoodon,"Lacépède, 1804",accepted,,,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154053,,,TAXON,
267851,genus,Stenella,"Gray, 1866",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
267849,genus,Sotalia,"Gray, 1866",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
206168,family,Physeteridae,"Gray, 1821",accepted,,,,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239126,,,TAXON,
142265,species,Delphinus delphis,"Linnaeus, 1758",accepted,,Delphinus,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268216,,,TAXON,
268216,genus,Delphinus,"Linnaeus, 1758",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
236838,genus,Globicephala,"Lesson, 1828",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
142278,genus,Lissodelphis,"Gloger, 1841",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
222571,species,Inia geoffrensis,"(Blainville, 1817)",accepted,,Inia,Iniidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127691,,,TAXON,
205952,genus,Steno,"Gray, 1846",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
272651,family,Balaenidae,"Gray, 1821",accepted,,,,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145574,,,TAXON,
121868,genus,Mesoplodon,"Gervais, 1850",accepted,,,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154053,,,TAXON,
185764,species,Mesoplodon grayi,"von Haast, 1876",accepted,,Mesoplodon,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121868,,,TAXON,
193353,family,Kogiidae,"Gill, 1871",accepted,,,,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239126,,,TAXON,
142273,genus,Cephalorhynchus,"Gray, 1846",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
171901,species,Megaptera novaeangliae,"(Borowski, 1781)",accepted,,Megaptera,Balaenopteridae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171904,,,TAXON,
202664,family,Balaenopteridae,"Gray, 1864",accepted,,,,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145574,,,TAXON,
193127,species,Kogia sima,"(Owen, 1866)",accepted,,Kogia,Kogiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192978,,,TAXON,
142564,genus,Tursiops,"Gervais, 1855",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
140379,genus,Balaenoptera,"Lacépède, 1804",accepted,,,Balaenopteridae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202664,,,TAXON,
268229,family,Delphinidae,"Gray, 1821",accepted,,,,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239126,,,TAXON,
190623,family,Iniidae,"Gray, 1846",accepted,,,,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239126,,,TAXON,
171588,species,Balaenoptera physalus,"(Linnaeus, 1758)",accepted,,Balaenoptera,Balaenopteridae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140379,,,TAXON,
236599,species,Sotalia guianensis,"(Van Bénéden, 1864)",accepted,,Sotalia,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267849,,,TAXON,
142274,species,Globicephala melas,"(Traill, 1809)",accepted,,Globicephala,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236838,,,TAXON,
172423,species,Phocoena dioptrica,"Lahille, 1912",accepted,,Phocoena,Phocoenidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235052,,,TAXON,
142567,species,Stenella coeruleoalba,"(Meyen, 1833)",accepted,,Stenella,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267851,,,TAXON,
267846,genus,Orcinus,"Fitzinger, 1860",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
205955,species,Stenella attenuata,"(Gray, 1846)",accepted,,Stenella,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267851,,,TAXON,
185762,species,Berardius arnuxii,"Duvernoy, 1851",accepted,,Berardius,Ziphiidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248318,,,TAXON,
268232,species,Sotalia fluviatilis,"(Gervais & Deville, 1853)",accepted,,Sotalia,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267849,,,TAXON,
173929,genus,Peponocephala,"Nishiwaki & Norris, 1966",accepted,,,Delphinidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268229,,,TAXON,
