ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
375821,species,Westella botryoides,(West) De-Wildemann,accepted,,Westella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375816,,,TAXON,
378113,species,Chlorogonium gracile,Matvienko,accepted,,Chlorogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374713,,,TAXON,
391807,species,Oedogonium gracilius,(Wittrock) Tiffany,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391776,species,Oedogonium geniculatum,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
378044,species,Carteria hiemale,Skvotzov ex C.E.M.Bicudo,accepted,,Carteria,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374589,,,TAXON,
391057,species,Draparnaldia mutabilis,(Roth) Bory,accepted,,Draparnaldia,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391054,,,TAXON,
394701,species,Pseudosphaerocystis lacustris,(Lemmerm.) Nováková,accepted,,Pseudosphaerocystis,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394700,,,TAXON,
392192,variety,Oedogonium rivulare var. rivulare,(Le Clerc) A. Braun ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392189,,,TAXON,
378142,species,Chloromonas pumilio,Ettl,accepted,,Chloromonas,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374727,,,TAXON,
392224,species,Oedogonium suboctangulare,West & West,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392166,species,Oedogonium princeps,(Hassall) Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391631,variety,Oedogonium crispum var. uruguayense,Magn.& Wille,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391625,,,TAXON,
374617,genus,Chlamydomonas,Ehrenb.,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
375461,species,Scenedesmus caudato-aculeolatus,Chodat,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375383,,,TAXON,
390236,species,Palmellopsis gelatinosa,Korshikov,accepted,,Palmellopsis,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390231,,,TAXON,
391220,species,Microspora palustris,Wichmann,accepted,,Microspora,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391185,,,TAXON,
391156,species,Uronema gigas,Vischer,accepted,,Uronema,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377362,,,TAXON,
391327,species,Bulbochaete congener,Hirn,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391318,,,TAXON,
375489,species,Scenedesmus gutwinskii,Chodat,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375383,,,TAXON,
375298,variety,Pediastrum duplex var. duplex,Meyen,accepted,,Pediastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375295,,,TAXON,
378047,species,Carteria lunzensis,Pascher & Jahoda,accepted,,Carteria,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374589,,,TAXON,
375053,species,Haematococcus capensis,Pocock,accepted,,Haematococcus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375049,,,TAXON,
375106,species,Kirchneriella lunaris,(Kirchner) Möbius,accepted,,Kirchneriella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375084,,,TAXON,
375804,genus,Volvox,(L.) Ehrenb.,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
379212,species,Kirchneriella roselata,Hindák,accepted,,Kirchneriella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375084,,,TAXON,
375362,species,Quadrigula jolyi,C.E.M.Bicudo & R.M.T.Bicudo,accepted,,Quadrigula,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375360,,,TAXON,
392282,variety,Oedogonium welwitschii var. welwitschii,W. West ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392279,,,TAXON,
392261,species,Oedogonium tyrolicum,Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
375080,species,Hydrodictyon reticulatum,(L.) Lagerh.,accepted,,Hydrodictyon,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375077,,,TAXON,
391264,species,Microspora tumidula,Hazen,accepted,,Microspora,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391185,,,TAXON,
379227,variety,Tetraedron regulare var. granulata,Prescott,accepted,,Tetraedron,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375730,,,TAXON,
391625,species,Oedogonium crispum,(Hassall) Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
379325,species,Radiococcus planctonicus,A.Lund,accepted,,Radiococcus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375364,,,TAXON,
375430,variety,Scenedesmus asymmetricus var. multispinosus,Hortob.,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375426,,,TAXON,
378077,species,Carteria polychloris,Pascher,accepted,,Carteria,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374589,,,TAXON,
391592,species,Oedogonium borisianum,(Le Clerc) Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391633,species,Oedogonium croceum,Jao,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
375738,species,Tetrallantos lagerheimii,Teiling,accepted,,Tetrallantos,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375736,,,TAXON,
379239,variety,Tetraedron lobulatum var. triangulare,Playfair,accepted,,Tetraedron,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379236,,,TAXON,
391582,species,Oedogonium areschougii,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
374820,species,Coenochloris asymmetrica,Hindák,accepted,,Coenochloris,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374818,,,TAXON,
375524,variety,Scenedesmus javanensis var. javanensis,Chodat,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375523,,,TAXON,
392159,species,Oedogonium plagiostomum,Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
392294,species,Oedogonium wolleanum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
375364,genus,Radiococcus,Schmidle,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
390217,species,Tetraspora lubrica,(Roth) C. Agardh,accepted,,Tetraspora,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390214,,,TAXON,
379105,variety,Desmodesmus opoliensis var. opoliensis,(Richter) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379102,,,TAXON,
391848,species,Oedogonium intermedium,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391343,species,Bulbochaete macrandria,(Ley) C.C.Jao,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391318,,,TAXON,
375025,species,Golenkinia paucispina,West & G.S.West,accepted,,Golenkinia,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375022,,,TAXON,
391249,species,Microspora stagnorum,(Kützing) Lagerheim,accepted,,Microspora,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391185,,,TAXON,
379173,species,Desmodesmus maximus,(West & G.S.West) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379071,,,TAXON,
379284,species,Coenochloris planoconvexa,Hindák,accepted,,Coenochloris,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374818,,,TAXON,
379077,species,Desmodesmus communis,(E.Hegewald) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379071,,,TAXON,
374972,genus,Eutetramorus,Walton,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
374976,species,Eutetramorus fottii,(Hindák) Komárek,accepted,,Eutetramorus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374972,,,TAXON,
374669,species,Chlamydomonas rattuli,Korshikov,accepted,,Chlamydomonas,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374617,,,TAXON,
375386,species,Scenedesmus obtusus,Meyen,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375383,,,TAXON,
391082,species,Stigeoclonium farctum,Berthold,accepted,,Stigeoclonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391069,,,TAXON,
392162,species,Oedogonium platygynum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
391758,species,Oedogonium dacchense,Islam & Sarma,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
374636,species,Chlamydomonas lunata,Pascher & Jahoda,accepted,,Chlamydomonas,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374617,,,TAXON,
378188,genus,Coccomonas,Stein,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
375736,genus,Tetrallantos,Teiling,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
391185,genus,Microspora,Thuret,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
391325,species,Bulbochaete angulosa,Wittr. & Lundell,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391318,,,TAXON,
379108,species,Desmodesmus protuberans,(F.E.Fritsch & M.F.Rich) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379071,,,TAXON,
375328,species,Pleodorina californica,Shaw,accepted,,Pleodorina,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375325,,,TAXON,
391854,species,Oedogonium itzigshonii,De Bary,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
379112,species,Desmodesmus serratus,(Corda) An et al.,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379071,,,TAXON,
375086,species,Kirchneriella aperta,Teiling,accepted,,Kirchneriella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375084,,,TAXON,
379334,species,Treubaria euryacantha,(Schmidle) Korshikov,accepted,,Treubaria,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375770,,,TAXON,
374553,species,Ankistrodesmus fusiformis,Corda,accepted,,Ankistrodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374531,,,TAXON,
391161,species,Uronema terrestre,Mitra,accepted,,Uronema,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377362,,,TAXON,
374783,species,Coelastrum microporum,Nägeli,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374765,,,TAXON,
375381,species,Raphidocelis subcaptata,(Korshikov) Marvan et al.,accepted,,Raphidocelis,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375371,,,TAXON,
391579,species,Oedogonium areolatum,Lagerheim ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
375631,species,Schroederia spiralis,(Printz) Korsikov,accepted,,Schroederia,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375625,,,TAXON,
375412,species,Scenedesmus arcuatus,(Lemmerm.) Lemmerm.,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375383,,,TAXON,
380918,species,Coelastrum verrucosum,(Reinsch) Reinsch,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374765,,,TAXON,
392152,species,Oedogonium patulum,Tiffany,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
375201,genus,Neochloris,Starr,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
375135,genus,Lobomonas,P.A.Dang.,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
374954,species,Echinosphaeridium nordstedtii,Lemmerm.,accepted,,Echinosphaeridium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374952,,,TAXON,
374801,species,Coelastrum pulchrum,Schmidle,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374765,,,TAXON,
392172,variety,Oedogonium princeps var. princeps,(Hassall) Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392166,,,TAXON,
375678,genus,Sphaerocystis,Chodat,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
375812,species,Volvulina steinii,Playfair,accepted,,Volvulina,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375810,,,TAXON,
378193,variety,Pteromonas angulosa var. obtusa,Skvortzov,accepted,,Pteromonas,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375346,,,TAXON,
375039,species,Gonium pectorale,O.F.Müller,accepted,,Gonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375031,,,TAXON,
391871,species,Oedogonium laetevirens,Wittrock & Zeller,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
378107,species,Chlamydomonas sagittula,Skuja,accepted,,Chlamydomonas,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374617,,,TAXON,
391104,species,Stigeoclonium lubricum,(Dillwyn) Kützing,accepted,,Stigeoclonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391069,,,TAXON,
379279,species,Coenochloris pelagica,(Teiling) Fott,accepted,,Coenochloris,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374818,,,TAXON,
375706,variety,Tetraedron caudatum var. caudatum,(Corda) Hansg.,accepted,,Tetraedron,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375704,,,TAXON,
392215,species,Oedogonium stellatum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
374661,species,Chlamydomonas pseudotarda,Bourr.,accepted,,Chlamydomonas,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374617,,,TAXON,
391810,variety,Oedogonium gracilius var. globosum,Gauthier-Lièvre,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391807,,,TAXON,
375189,species,Monoraphidium pusillum,(Printz) Komárk.-Legn.,accepted,,Monoraphidium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375153,,,TAXON,
375289,species,Pediastrum boryanum,(Turpin) Menegh.,accepted,,Pediastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375277,,,TAXON,
375773,species,Treubaria triappendiculata,C.Bernard,accepted,,Treubaria,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375770,,,TAXON,
379097,variety,Desmodesmus intermedius var. intermedius,(Chodat) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379094,,,TAXON,
375486,species,Scenedesmus granulatus,West & G.S.West,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375383,,,TAXON,
374630,species,Chlamydomonas globosa,Snow,accepted,,Chlamydomonas,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374617,,,TAXON,
375311,species,Pediastrum tetras,(Ehrenb.) Ralfs,accepted,,Pediastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375277,,,TAXON,
392250,species,Oedogonium taphrosporum,Nordstedt & Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
374952,genus,Echinosphaeridium,Lemmerm.,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
375059,species,Haematococcus droebakensis,Wollenweider,accepted,,Haematococcus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375049,,,TAXON,
375295,species,Pediastrum duplex,Meyen,accepted,,Pediastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375277,,,TAXON,
374717,species,Chlorogonium fusiforme,Matwienko,accepted,,Chlorogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374713,,,TAXON,
379322,species,Quadrigula pfitzeri,(Schröd.) G.M.Sm.,accepted,,Quadrigula,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375360,,,TAXON,
375682,genus,Spondylomorum,Ehrenb.,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
391576,species,Oedogonium arcyosporum,(Nordstedt) Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
375216,species,Nephrochlamys danica,Komárek,accepted,,Nephrochlamys,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375207,,,TAXON,
374827,species,Coenochloris piscinalis,Fott,accepted,,Coenochloris,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374818,,,TAXON,
374559,species,Ankistrodesmus mirabilis,(W.West & G.S.West) Lemmerm.,accepted,,Ankistrodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374531,,,TAXON,
375472,species,Scenedesmus dimorphus,(Turpin) Kütz.,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375383,,,TAXON,
375313,variety,Pediastrum tetras var. tetras,(Ehrenb.) Ralfs,accepted,,Pediastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375311,,,TAXON,
379094,species,Desmodesmus intermedius,(Chodat) E.Hegewald,accepted,,Desmodesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379071,,,TAXON,
391637,species,Oedogonium curtum,Wittrock & Lundell in Wittrock ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391573,,,TAXON,
374605,species,Cephalomonas granulata,Higginbotam,accepted,,Cephalomonas,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374603,,,TAXON,
391331,species,Bulbochaete elatior,Pringsh. ex Hirn,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391318,,,TAXON,