ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
257760,genus,Namanereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
204426,genus,Nicon,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
225764,species,Nereis kauderni,"Fauvel, 1921",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
160537,species,Nereis zonata,"Malmgren, 1867",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
254816,species,Nicomedes difficilis,"Kinberg, 1865",accepted,,Nicomedes,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226169,,,TAXON,
160988,species,Gymnonereis crosslandi,"(Monro, 1933)",accepted,,Gymnonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253895,,,TAXON,
195842,species,Pseudonereis variegata,"(Grube, 1857)",accepted,,Pseudonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228064,,,TAXON,
253895,genus,Gymnonereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
225544,species,Nereis pseudomoniliformis,"Santos & Lana, 2003",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
161301,species,Nereis nova,"Nonato, 1976",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
254446,species,Pseudonereis palpata,"(Treadwell, 1923)",accepted,,Pseudonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228064,,,TAXON,
159469,genus,Allitta,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
257137,species,Ceratonereis vitatta,"Langerhans, 1884",accepted,,Ceratonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192226,,,TAXON,
223560,species,Neanthes ceciliae,"Steiner & Santos, 2004",accepted,,Neanthes,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254322,,,TAXON,
194680,species,Nereis broa,"Lana & Sovierzoski, 1987",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
194968,species,Laeonereis cuvieri,"(Webster, 1879)",accepted,,Laeonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190626,,,TAXON,
159879,species,Ceratonereis mirabilis,"Kinberg, 1865",accepted,,Ceratonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192226,,,TAXON,
270442,species,Namalycastis macroplatis,"Glasby, 1999",accepted,,Namalycastis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131135,,,TAXON,
224549,genus,Nereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
222340,species,Micronereides capensis,"Day, 1963",accepted,,Micronereides,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228066,,,TAXON,
192402,species,Namanereis littoralis,"(Grube, 1871)",accepted,,Namanereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257760,,,TAXON,
128464,species,Namalycastis senegalensis,"(SaintJoseph, 1901)",accepted,,Namalycastis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131135,,,TAXON,
256905,species,Nicon pictus,"Kinberg, 1866",accepted,,Nicon,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204426,,,TAXON,
161917,species,Namalycastis siolii,"(Corrêa, 1948)",accepted,,Namalycastis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131135,,,TAXON,
256735,species,Neanthes oligohalina,"Rioja, 1946",accepted,,Neanthes,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254322,,,TAXON,
226169,genus,Nicomedes,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
213042,species,Platynereis dumerilii,"(Audouin & M.Edwards, 1834)",accepted,,Platynereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223653,,,TAXON,
192864,species,Nereis macrocephala,"Hansen, 1882",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
255344,species,Neanthes arenaceodonta,"(Moore, 1903)",accepted,,Neanthes,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254322,,,TAXON,
194149,species,Nereis panamensis,"Fauchald, 1977",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
223722,species,Laeonereis glauca,"(Claparède, 1870)",accepted,,Laeonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190626,,,TAXON,
191850,subgenus,Neanthes,,accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
129408,species,Ceratonereis costae,"(Grube, 1840)",accepted,,Ceratonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192226,,,TAXON,
193810,species,Ceratonereis excisa,"(Grube, 1874)",accepted,,Ceratonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192226,,,TAXON,
226165,species,Namalycastis brevicornis,"(Audouin & M.Edwards, 1833)",accepted,,Namalycastis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131135,,,TAXON,
128214,species,Nereis aculeata,"Hansen, 1882",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
127550,species,Perinereis vancaurica,"(Ehlers, 1868)",accepted,,Perinereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161478,,,TAXON,
190902,species,Perinereis dumerilii,,accepted,,Perinereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161478,,,TAXON,
192226,genus,Ceratonereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
270439,genus,Ceratocephale,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
163841,species,Ceratonereis longicirrata,"Perkins, 1980",accepted,,Ceratonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192226,,,TAXON,
161165,species,Nereis riisei,"Grube, 1857",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
242728,species,Namalycastis fauveli,"Nageswara, 1981",accepted,,Namalycastis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131135,,,TAXON,
129934,species,Nereis serrata,"Santos & Lana, 2003",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
195839,species,Neanthes bruaca,"Lana & Sovierzoski, 1987",accepted,,Neanthes,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254322,,,TAXON,
224272,species,Nereis oligohalina,"(Rioja, 1946)",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
197982,species,Allitta succinea,"(Leuckart, 1847)",accepted,,Allitta,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159469,,,TAXON,
160058,species,Pseudonereis gallapaguensis,"Kinberg, 1865",accepted,,Pseudonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228064,,,TAXON,
132441,species,Rullierinereis auxiliadorae,"Santos & Lana, 2001",accepted,,Rullierinereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221955,,,TAXON,
224358,species,Pseudonereis gallapagensis,"Kinberg, 1865",accepted,,Pseudonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228064,,,TAXON,
161718,species,Nereis brevicirrata,"Treadwell, 1929",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
132065,species,Eunereis patagonica,"(McIntosh, 1885)",accepted,,Eunereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160708,,,TAXON,
161048,species,Neanthes caudata,"(DelleChiaje, 1827)",accepted,,Neanthes,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254322,,,TAXON,
161357,species,Nereis pseudonereis,"Hartman, 1940",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
257067,species,Perinereis pseudocamiguina,"(Augener, 1922)",accepted,,Perinereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161478,,,TAXON,
254322,genus,Neanthes,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
192890,species,Namalycastis abiuma,"(MüllerinGrube, 1871)",accepted,,Namalycastis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131135,,,TAXON,
213399,species,Nereis falsa,"Quatrefages, 1866",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
164968,species,Perinereis elenacasoae,"Rioja, 1947",accepted,,Perinereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161478,,,TAXON,
197495,species,Neanthes acuminata,"Ehlers, 1868",accepted,,Neanthes,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254322,,,TAXON,
190789,species,Ceratocephale loveni,"Malmgren, 1867",accepted,,Ceratocephale,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270439,,,TAXON,
193823,species,Ceratocephale rocaensis,"Santos & Lana, 2001",accepted,,Ceratocephale,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270439,,,TAXON,
159454,genus,Lycastopsis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
191401,species,Namalycastis longicirris,"(Takahashi, 1933)",accepted,,Namalycastis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131135,,,TAXON,
223886,species,Ceratocephala oculata,"Banse, 1977",accepted,,Ceratocephala,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257350,,,TAXON,
228064,genus,Pseudonereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
257350,genus,Ceratocephala,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
131135,genus,Namalycastis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
255478,species,Perinereis floridana,"(Ehlers, 1868)",accepted,,Perinereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161478,,,TAXON,
270440,species,Perinereis villalobose,"Rioja, 1947",accepted,,Perinereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161478,,,TAXON,
257110,species,Nereis trifasciata,"(Grube, 1878)",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
228066,genus,Micronereides,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
191448,species,Ceratonereis singularis,"Treadwell, 1929",accepted,,Ceratonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192226,,,TAXON,
214472,species,Perinereis brevicirrata,"(Treadwell, 1920)",accepted,,Perinereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161478,,,TAXON,
162928,species,Ceratonereis hircinicola,"(Eisig, 1870)",accepted,,Ceratonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192226,,,TAXON,
190914,species,Ceratonereis keiskama,"Day, 1953",accepted,,Ceratonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192226,,,TAXON,
191885,species,Perinereis anderssoni,"Kinberg, 1866",accepted,,Perinereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161478,,,TAXON,
192584,species,Nereis (Neanthes) palpata,"Treadwell, 1923",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191850,,,TAXON,
270441,species,Nicon moniloceras,"(Hartman, 1840)",accepted,,Nicon,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204426,,,TAXON,
160274,species,Lycastopsis pontica,"(Bobretzky, 1872)",accepted,,Lycastopsis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159454,,,TAXON,
192569,species,Platynereis magalhaensis,"Kinberg, 1866",accepted,,Platynereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223653,,,TAXON,
221955,genus,Rullierinereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
190626,genus,Laeonereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
192700,species,Perinereis nigropunctata,"(Horst, 1889)",accepted,,Perinereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161478,,,TAXON,
132068,species,Nereis falcaria,"(Willey, 1905)",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
159539,species,Nereis scolopendroides,"Hansen, 1882",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
159816,species,Neanthes indicabrunnea,"Day, 1957",accepted,,Neanthes,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254322,,,TAXON,
255487,species,Neanthes zonata,"Malmgren, 1867",accepted,,Neanthes,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254322,,,TAXON,
254161,species,Perinereis cultrifera,"(Grube, 1840)",accepted,,Perinereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161478,,,TAXON,
160708,genus,Eunereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
223653,genus,Platynereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
161478,genus,Perinereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
