ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112682,species,Omophoita subfasciata,"Clark, 1865",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
112154,species,Euphenges dilaticornis,"(Clark, 1860)",accepted,,Euphenges,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144607,,,TAXON,
177736,species,Teresopolisia protensa,"Bechyně, 1958",accepted,,Teresopolisia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175525,,,TAXON,
270354,species,Syphraea chalcoidea,"Bechyně, 1956",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238406,,,TAXON,
112784,species,Monomacra selma,"Bechyně, 1956",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269053,,,TAXON,
209279,subspecies,Capraita virkkii belemensis,"Bechyně & Bechyně, 1977",accepted,,Capraita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238978,,,TAXON,
111177,species,Hystiopsis flavipes,"Blake, 1966",accepted,,Hystiopsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144254,,,TAXON,
208522,species,Loxoprosopus ceramboides,"Guérin-Méneville, 1844",accepted,,Loxoprosopus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269676,,,TAXON,
145340,species,Alagoasa pantina,"Bechyně, 1958",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
112285,species,Neolochmaea dilatipennis,"(Jacoby, 1886)",accepted,,Neolochmaea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176983,,,TAXON,
145040,subspecies,Pyesia detrita meridionalis,"Bechyně, 1958",accepted,,Pyesia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239915,,,TAXON,
144762,species,Isotes digna,"(Gahan, 1891)",accepted,,Isotes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111493,,,TAXON,
240210,species,Acallepitrix brasiliensis,"Scherer, 1960",accepted,,Acallepitrix,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238304,,,TAXON,
240168,species,Exartematopus festivus,"(Clark, 1860)",accepted,,Exartematopus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207779,,,TAXON,
208709,species,Eucerotoma alternata,"(Baly, 1866)",accepted,,Eucerotoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112346,,,TAXON,
145622,subspecies,Caraguata sublimbata liciens,"Bechyně, 1954",accepted,,Caraguata,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240562,,,TAXON,
113787,species,Oedionychus suffusus,"Bowditch, 1813",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
144211,species,Hypolampsis pumillo,"Clark, 1860",accepted,,Hypolampsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268968,,,TAXON,
112576,species,Lacpatica macula,"(Fabricius, 1801)",accepted,,Lacpatica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237691,,,TAXON,
145829,species,Homotyphus transversonotatus,"(Clark, 1860)",accepted,,Homotyphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207088,,,TAXON,
177053,species,Phenrica (Orthophenrica) calceata,"Bechyně, 1966",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269981,,,TAXON,
239914,species,Isotes perspicua,"(Baly, 1889)",accepted,,Isotes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111493,,,TAXON,
209294,species,Eucerotoma varicornis,"(Fabricius, 1801)",accepted,,Eucerotoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112346,,,TAXON,
208430,species,Dinaltica valigena,"Bechyně & Bechyně, 1961",accepted,,Dinaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238547,,,TAXON,
144758,species,Caeporis stigmula,"Germar, 1824",accepted,,Caeporis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175593,,,TAXON,
112816,species,Lilophaea benevidensis,"Bechyně & Bechyně, 1961",accepted,,Lilophaea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239476,,,TAXON,
239000,species,Itapiranga bicolor,"Bechyně, 1956",accepted,,Itapiranga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143870,,,TAXON,
175609,species,Dysonychodes exclamationis,"Boheman, 1859",accepted,,Dysonychodes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237614,,,TAXON,
145376,species,Acalymma albipes,"(Stürm, 1826)",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
208099,species,Neolochmaea brevicornis,"(Weise, 1921)",accepted,,Neolochmaea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176983,,,TAXON,
240188,species,Heikertingerella nigrita,"Duvivier, 1889",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
112643,species,Hypolampsis signaticornis,"Clark, 1860",accepted,,Hypolampsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268968,,,TAXON,
208753,species,Oedionychus angusticollis,"Duvivier, 1884",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
111689,species,Hypantherus olivaceus,"(Clark, 1860)",accepted,,Hypantherus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143779,,,TAXON,
270043,genus,Altica,"Fabricius, 1775",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
238970,species,Syphraea olga,"Bechyně, 1956",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238406,,,TAXON,
145947,species,Monomacra rufobasalis,"Jacoby, 1902",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269053,,,TAXON,
145225,species,Rhoicus hexagonus,"(Clark, 1860)",accepted,,Rhoicus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175145,,,TAXON,
112711,species,Physimerus bituberculatus,"Clark, 1860",accepted,,Physimerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144095,,,TAXON,
177345,species,Chaetocnema bucki,"Bechyně, 1956",accepted,,Chaetocnema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207219,,,TAXON,
239368,species,Diphaulaca meridae,"Barber, 1941",accepted,,Diphaulaca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269089,,,TAXON,
112417,species,Alagoasa biloba,"(Illiger, 1807)",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
112051,species,Diabrotica xanthothorax,"Bechyně, 1971",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
112857,genus,Sonyadora,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270269,,,TAXON,
176088,species,Omophoita colasi,"(Bechyně, 1956)",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
208416,species,Oedionychus oblongus,"Jacoby, 1894",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
238333,genus,Chloëphaga,"Weise, 1899",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
238751,subspecies,Alagoasa crassipleura concordia,"Bechyně, 1958",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269014,,,TAXON,
240438,species,Alagoasa bellinda,"Bechyně, 1958",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
112692,species,Pseudoepitrix apicicornis,"Baly, 1876",accepted,,Pseudoepitrix,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269290,,,TAXON,
177152,species,Parasyphraea selecta,"Bechyně & Bechyně, 1961",accepted,,Parasyphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269159,,,TAXON,
238329,species,Alagoasa mella,"Bechyné &Bechyné, 1964",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
209069,species,Oedionychus quinquemaculatus,"Jacoby, 1880",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
238836,species,Eucerotoma excavata,"(Baly, 1866)",accepted,,Eucerotoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112346,,,TAXON,
239653,genus,Metrobrotica,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
269355,genus,Omototus,"Clark, 1860",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
238384,genus,Corynothona,"Bechyně, 1956",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
176959,species,Trigonexora gerentia,"(Bechyně & Bechyně, 1964)",accepted,,Trigonexora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144496,,,TAXON,
208572,species,Exartematopus lunatus,"(Clark, 1860)",accepted,,Exartematopus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207779,,,TAXON,
176402,species,Chaetocnema jovita,"Bechyně, 1958",accepted,,Chaetocnema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207219,,,TAXON,
112854,species,Disonycha conjuncta,"Germar, 1824",accepted,,Disonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269866,,,TAXON,
208248,species,Syphraea campanulata,"Bechyně, 1955",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238406,,,TAXON,
269530,genus,Phyllotrupes,"Hope, 1840",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
239646,species,Kuschelina neomysia,"Bechyně, 1957",accepted,,Kuschelina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175691,,,TAXON,
112493,species,Dinaltica bahiaensis,"(Jacoby, 1902)",accepted,,Dinaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238547,,,TAXON,
177734,species,Gynandrobrotica cearensis,"Bechyně, 1958",accepted,,Gynandrobrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113656,,,TAXON,
209223,species,Zepherina trinidadensis,"(Weise, 1929)",accepted,,Zepherina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144506,,,TAXON,
207920,species,Chloëphaga clarissa,"Bechyně, 1955",accepted,,Chloëphaga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238333,,,TAXON,
145440,subspecies,Genaphthona jessia laevicollis,"Bechyně, 1956",accepted,,Genaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111448,,,TAXON,
238904,species,Heikertingerella tibialis,"(Baly, 1877)",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
112829,species,Heikertingerella sordida,"(Baly, 1877)",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
111493,genus,Isotes,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
269965,species,Parasyphraea pleurica,"Bechyně & Bechyně, 1961",accepted,,Parasyphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269159,,,TAXON,
270365,species,Diabrotica ephemera,"Bechyně, 1958",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
175156,genus,Apalotrius,"Clark, 1860",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
270362,species,Aphthona carlotta,"Bechyně, 1955",accepted,,Aphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175084,,,TAXON,
111120,species,Elithia dubitabilis,"Achard, 1922",accepted,,Elithia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269353,,,TAXON,
112974,species,Parasyphraea supersimilis,"Bechyně & Bechyně, 1964",accepted,,Parasyphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269159,,,TAXON,
208867,species,Isotes onira,"(Bechyně & Bechyně, 1961)",accepted,,Isotes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111493,,,TAXON,
145536,species,Cornubrotica dilaticornis,"(Baly, 1879)",accepted,,Cornubrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237839,,,TAXON,
113246,species,Chlamophora argentinensis,"Bechyně, 1951",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143938,,,TAXON,
112245,species,Omophoita unicolor,"Jacoby, 1905",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
208311,species,Parasyphraea bicostulata,"Bechyně & Bechyně, 1961",accepted,,Parasyphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269159,,,TAXON,
144274,species,Syphraea impressicollis,"Bechyně, 1955",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238406,,,TAXON,
176482,species,Diabrotica fallaciosa,"Baly, 1890",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
175972,tribe,Luperini,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177610,,,TAXON,
240182,species,Diphaulaca nigroapicata,"Clark, 1865",accepted,,Diphaulaca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269089,,,TAXON,
239294,species,Chlamophora bucki,"Bechyně, 1956",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143938,,,TAXON,
112204,species,Leptophysa alvarengai,"Bechyně, 1957",accepted,,Leptophysa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238165,,,TAXON,
113636,species,Zepherina tenuis,"(Weise, 1821)",accepted,,Zepherina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144506,,,TAXON,
112129,species,Diabrotica illigeri,"Baly, 1889",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
111129,species,Monomacra belema,"Bechyně, 1959",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269053,,,TAXON,
238863,species,Exora wittmeri,"(Bechyně, 1956)",accepted,,Exora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113155,,,TAXON,
209020,species,Paranapiacaba costalimai,"(Marques, 1941)",accepted,,Paranapiacaba,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146076,,,TAXON,
111893,species,Brachyscelis velutinum,"(Clark, 1860)",accepted,,Brachyscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270116,,,TAXON,
111337,species,Walterianella informis,"(Jacoby, 1905)",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144520,,,TAXON,
111879,species,Parabrotica subtilis,"(Weise, 1921)",accepted,,Parabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176808,,,TAXON,
239122,subspecies,Acallepitrix catharinae aereola,"(Bechyně, 1957)",accepted,,Acallepitrix,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238268,,,TAXON,
112599,species,Rhinotmetus depressus,"Clark, 1860",accepted,,Rhinotmetus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269569,,,TAXON,
239467,species,Epitrix penta,"Bechyně & Bechyně, 1965",accepted,,Epitrix,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144595,,,TAXON,
177107,species,Acallepitrix pellucida,"Bechyně, 1970",accepted,,Acallepitrix,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238304,,,TAXON,
143761,genus,Paracacoscelis,"Bechyně & Bechyně, 1961",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
146466,species,Isotes borrei,"(Baly, 1889)",accepted,,Isotes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111493,,,TAXON,
145256,species,Acanthonycha (Acanthonycha) isparetta,"Bechyně, 1959",accepted,,Acanthonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143770,,,TAXON,
111333,species,Dinaltica tirara,"Bechyně, 1958",accepted,,Dinaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238547,,,TAXON,
177449,genus,Hyperbrotica,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
144318,species,Megistops romani,"Bechyně, 1951",accepted,,Megistops,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237701,,,TAXON,
146084,species,Anisobrotica thesea,"(Bechyně, 1958)",accepted,,Anisobrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239607,,,TAXON,
145221,genus,Eccoptopsis,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
269650,genus,Coelocephalus,"Clark, 1860",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
144520,genus,Walterianella,"Bechyně, 1955",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
240215,species,Acanthonycha (Cicindeloderma) teffensis,"Bechyně, 1959",accepted,,Acanthonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238202,,,TAXON,