ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236710,species,Epilampra grisea,"(DeGeer, 1773)",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
173934,species,Litopeltis teresopolitensis,"Oliveira, Cardoso da Silva & Lopes, 2014",accepted,,Litopeltis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173792,,,TAXON,
173646,species,Parahormetica hylaeceps,"Miranda Ribeiro, 1936",accepted,,Parahormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142474,,,TAXON,
173863,species,Bionoblatta oiticicai,"Rocha e Silva Albuquerque, 1957",accepted,,Bionoblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204776,,,TAXON,
142497,species,Epilampra amapae,"Rocha e Silva Albuquerque & Gurney, 1962",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
205205,genus,Archimandrita,"Saussure, 1893",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
205200,species,Schistopeltis peculiaris,"Rehn, 1916",accepted,,Schistopeltis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173874,,,TAXON,
173652,species,Phoraspis atomaria,"Blanchard, 1837",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
205146,species,Panchlora peruana,"Saussure, 1864",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
204772,species,Phoetalia pallida,"(Brunner von Wattenwyl, 1865)",accepted,,Phoetalia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204723,,,TAXON,
204791,species,Tribonium delicatum,"Lopes, 1964",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
273318,species,Notolampra punctata,"(Saussure, 1873)",accepted,,Notolampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173852,,,TAXON,
205211,species,Hormetica sexnotata,"(Thunberg, 1826)",accepted,,Hormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273289,,,TAXON,
173868,species,Phoraspis convexa,"(Thunberg, 1826)",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
173878,species,Panchlora najas,"Dohrn, 1888",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
173852,genus,Notolampra,"Saussure, 1862",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
273303,species,Audreia quadrimaculata,"Lopes, Oliveira & Assumpção, 2014",accepted,,Audreia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236742,,,TAXON,
173795,species,Blaberus fusiformis,"(Walker, 1868)",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
204764,species,Phoraspis leucogramma,"Perty, 1832",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
267514,species,Epilampra cinerascens,"Brunner von Wattenwyl, 1865",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
273292,species,Epilampra thunbergi,"Princis, 1949",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
236819,species,Panchlora acolhua,"Walker, 1912",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,"Panchlora nivea (Linnaeus, 1758)",205178,TAXON,
267542,species,Parasphaeria castanea,"Brunner von Wattenwyl, 1865",accepted,,Parasphaeria,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204819,,,TAXON,
267528,subfamily,Blaberinae,"Saussure, 1864",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173893,,,TAXON,
142470,species,Blaptica sulina,"Lopes & Oliveira, 2005",accepted,,Blaptica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173602,,,TAXON,
173625,species,Minablatta itapetinguensis,"Lopes & Oliveira, 2001",accepted,,Minablatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173921,,,TAXON,
205208,genus,Schizopilia,"Saussure, 1864",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
173898,species,Poeciloderrhis santosi,"(Rocha e Silva Albuquerque & Lopes, 1976)",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
173829,species,Proscratea funebris,"Burmeister, 1838",accepted,,Proscratea,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205181,,,TAXON,
204780,species,Tribonium caldensis,"Oliveira, Cardoso da Silva & Lopes, 2015",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
142486,species,Epilampra bivittata,"Saussure, 1864",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
142476,species,Poeciloderrhis proxima,"(Brunner von Wattenwyl, 1865)",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
236656,species,Hiereoblatta cassidea,"(Eschscholtz, 1822)",accepted,,Hiereoblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142420,,,TAXON,
173620,species,Phoraspis blanchardi,"Hebard, 1929",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
267562,species,Epilampra amoena,"Rocha e Silva Albuquerque, 1964",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
173617,species,Lanxoblatta magnifica,"(Rehn, 1932)",accepted,,Lanxoblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267477,,,TAXON,
236671,species,Pinaconota bifasciata,"(Saussure, 1862)",accepted,,Pinaconota,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142468,,,TAXON,
173608,genus,Eublaberus,"Hebard, 1920",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
142443,species,Mesoblaberus intermedius,"Princis, 1951",accepted,,Mesoblaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142482,,,TAXON,
173571,species,Blaptica confusa,"Lopes & Oliveira, 2005",accepted,,Blaptica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173602,,,TAXON,
204720,species,Parahormetica punctata,"Saussure, 1873",accepted,,Parahormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142474,,,TAXON,
173814,species,Panchlora exoleta,"Burmeister, 1838",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
205158,species,Hormetica vittata,"Brunner von Wattenwyl, 1865",accepted,,Hormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273289,,,TAXON,
205230,species,Petasodes reflexa,"(Thunberg, 1826)",accepted,,Petasodes,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142433,,,TAXON,
273288,species,Pycnoscelus surinamensis,"(Linnaeus, 1758)",accepted,,Pycnoscelus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236690,,,TAXON,
142388,species,Epilampra conspersa,"Burmeister, 1838",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
205120,species,Parahormetica bilobata,"(Saussure, 1864)",accepted,,Parahormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142474,,,TAXON,
267600,species,Bionoblatta itatiayae,"(Miranda Ribeiro, 1936)",accepted,,Bionoblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204776,,,TAXON,
204760,species,Lanxoblatta emarginata,"(Burmeister, 1838)",accepted,,Lanxoblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267477,,,TAXON,
204826,species,Panchlora petropolitana,"Rocha e Silva Albuquerque & Lopes, 1977",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
273322,species,Epilampra taira,"Hebard, 1926",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
267570,species,Phoraspis cassidea,"(Dalman, 1823)",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
204816,species,Epilampra substrigata,"Walker, 1868",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
273301,species,Rhyparobia maderae,"(Fabricius, 1781)",accepted,,Rhyparobia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173605,,,TAXON,
236700,species,Poeciloderrhis catharina,"(Shelford, 1910)",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
173833,species,Lucihormetica fenestrata,"Zompro & Fritzche, 1999",accepted,,Lucihormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204828,,,TAXON,
236685,species,Blaberus affinis,"Jurberg, Rocha e Silva Albuquerque, Rebordoes, Gonçalves & Felippe, 1977",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
267579,species,Monachoda grossa,"(Thunberg, 1826)",accepted,,Monachoda,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273312,,,TAXON,
173653,species,Zetobora ampla,"(Hebard, 1921)",accepted,,Zetobora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267541,,,TAXON,
267613,species,Hormetica bicolor,"(Brunner von Wattenwyl, 1865)",accepted,,Hormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273289,,,TAXON,
236703,species,Phortioeca apolinari,"Hebard, 1921",accepted,,Phortioeca,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173600,,,TAXON,
142436,species,Blaberus neofusiformis,"Lopes & Oliveira, 2013",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
142423,genus,Brachycola,"Serville, 1839",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
204723,genus,Phoetalia,"Stål, 1874",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
173826,species,Phorioecoides guarani,"Rehn, 1937",accepted,,Phorioecoides,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236746,,,TAXON,
173569,species,Epilampra crossea,"Saussure, 1864",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
204798,species,Panchlora erronea,"Saussure, 1870",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
173622,genus,Phoraspis,"Serville, 1831",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
205136,genus,Epilampra,"Burmeister, 1838",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
204795,subfamily,Oxyhaloinae,"Finot, 1897",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173893,,,TAXON,
205244,species,Litopeltis ribeiropretano,"Lopes & Oliveira, 2010",accepted,,Litopeltis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173792,,,TAXON,
204813,species,Blaberus scutatus,"(Saussure & Zehntner, 1894)",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
205198,species,Blaberus amazonensis,"Lopes & Oliveira, 2013",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
204753,genus,Alphelixia,"Rehn, 1973",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
142411,species,Audreia heusseriana,"(Saussure, 1864)",accepted,,Audreia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236742,,,TAXON,
267573,species,Eublaberus marajoara,"Rocha e Silva Albuquerque, 1972",accepted,,Eublaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173608,,,TAXON,
273305,species,Phoraspis flavipes,"Blanchard, 1837",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
205168,subfamily,Panchlorinae,"Saussure & Zehntner, 1893",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173893,,,TAXON,
273302,genus,Tribonium,"Saussure, 1862",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
267497,species,Bionoblatta diabolus,"(Saussure, 1864)",accepted,,Bionoblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204776,,,TAXON,
173554,species,Pinaconota castroi,"Rocha e Silva Albuquerque & Lopes, 1976",accepted,,Pinaconota,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142468,,,TAXON,
204881,species,Epilampra cincta,"Brunner von Wattenwyl, 1865",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
273304,species,Parahormetica cicatricosa,"Saussure, 1868",accepted,,Parahormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142474,,,TAXON,
173902,species,Monastria similis,"(Serville, 1839)",accepted,,Monastria,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204729,,,TAXON,
173534,species,Panchlora isoldae,"Lopes & Oliveira, 2000",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
173804,species,Phoraspis pantherina,"Blanchard, 1837",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
205173,species,Panchlora serrana,"Rocha e Silva Albuquerque, 1959",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
267505,species,Parasphaeria boleiriana,"Grandcolas & Pellens, 2002",accepted,,Parasphaeria,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204819,,,TAXON,
204729,genus,Monastria,"Saussure, 1864",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
267510,subfamily,Pycnoscelinae,"Princis, 1960",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173893,,,TAXON,
236727,species,Panchlora dumicola,"Rocha e Silva Albuquerque & Gurney, 1962",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
205220,species,Petasodes moufeti,"(Kirby, 1817)",accepted,,Petasodes,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142433,,,TAXON,
236742,genus,Audreia,"Shelford, 1910",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
173919,genus,Poeciloderrhis,"Stål, 1874",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
267616,genus,Allacta,"Saussure & Zehntner, 1895",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
173841,species,Epilampra colorata,"Rocha e Silva Albuquerque & Gurney, 1962",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
236687,species,Blaberus parabolicus,"(Walker, 1868)",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
236787,species,Epilampra brasiliensis,"(Fabricius, 1775)",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
142433,genus,Petasodes,"Saussure, 1864",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
142464,species,Epilampra castanea,"Brunner von Wattenwyl, 1865",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
173600,genus,Phortioeca,"Saussure, 1862",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
273311,species,Tribonium litoris,"Lopes, 1978",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
173616,subfamily,Zetoborinae,"Walker, 1868",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173893,,,TAXON,
267546,species,Hormetica scrobiculata,"Burmeister, 1838",accepted,,Hormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273289,,,TAXON,
142405,species,Poeciloderrhis bicolorata,"Rocha e Silva Albuquerque & Lopes, 1977",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
236716,species,Epilampra azteca,"Saussure, 1868",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
204776,genus,Bionoblatta,"Rehn, 1940",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
273315,species,Eublaberus variegatus,"Rocha e Silva Albuquerque, 1972",accepted,,Eublaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173608,,,TAXON,
267551,species,Panchlora carioca,"Rocha e Silva Albuquerque, 1959",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
236692,species,Blaberus atropos,"(Stoll, 1813)",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
173602,genus,Blaptica,"Stål, 1874",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
173842,species,Alvarengaia fulvocastanea,"Rocha e Silva Albuquerque & Aguiar, 1977",accepted,,Alvarengaia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204743,,,TAXON,