ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235056,genus,Dinelytron,"Gray, 1835",accepted,,,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203320,,,TAXON,
265837,species,Damasippus piceipennis,"Redtenbacher, 1906",accepted,,Damasippus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202907,,,TAXON,
171853,species,Damasippus unilineatus,"Redtenbacher, 1906",accepted,,Damasippus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202907,,,TAXON,
202910,species,Prisopus wolfgangjunki,"Zompro, 2003",accepted,,Prisopus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140617,,,TAXON,
171842,species,Dinelytron hipponax,"Gray, 1835",accepted,,Dinelytron,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235056,,,TAXON,
235061,species,Dinelytron agrion,"Westwood, 1859",accepted,,Dinelytron,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235056,,,TAXON,
235065,genus,Paraprisopus,"Redtenbacher, 1906",accepted,,,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203326,,,TAXON,
172182,genus,Melophasma,"Redtenbacher, 1906",accepted,,,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203326,,,TAXON,
171847,species,Dinelytron grylloides,"Gray, 1835",accepted,,Dinelytron,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235056,,,TAXON,
272735,species,Damasippus discoidalis,"Redtenbacher, 1906",accepted,,Damasippus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202907,,,TAXON,
171850,species,Damasippus spatulatus,"Piza, 1937",accepted,,Damasippus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202907,,,TAXON,
140622,species,Prisopus phacellus,"Westwood, 1859",accepted,,Prisopus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140617,,,TAXON,
272734,species,Melophasma vermiculare,"Redtenbacher, 1906",accepted,,Melophasma,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172182,,,TAXON,
265841,species,Prisopus horstokkii,"(Haan, 1842)",accepted,,Prisopus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140617,,,TAXON,
235054,subfamily,Prisopodinae,"Brunner von Wattenwyl, 2004",accepted,,,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172186,,,TAXON,
265835,species,Dinelytron villosipes,"Redtenbacher, 1906",accepted,,Dinelytron,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235056,,,TAXON,
203326,tribe,Paraprisopodini,"Zompro, 2004",accepted,,,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235054,,,TAXON,
265843,species,Prisopus horstokki,"Conle, Hennemann & Gutiérrez, 2011",inferredAccepted,,Prisopus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140617,,,TAXON,
172179,species,Dinelytron shuckardi,"Gray, 1835",accepted,,Dinelytron,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235056,,,TAXON,
235057,species,Prisopus spinicollis,"Burmeister, 1838",accepted,,Prisopus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140617,,,TAXON,
272733,species,Prisopus spiniceps,"Burmeister, 1838",accepted,,Prisopus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140617,,,TAXON,
202907,genus,Damasippus,"Stål, 1875",accepted,,,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203320,,,TAXON,
235063,species,Damasippus pulcher,"Redtenbacher, 1906",accepted,,Damasippus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202907,,,TAXON,
140617,genus,Prisopus,"Saint-Fargeau & Serville, 1828",accepted,,,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203320,,,TAXON,
203320,tribe,Prisopodini,"Brunner von Wattenwyl, 1828",accepted,,,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235054,,,TAXON,
140615,species,Damasippus batesianus,"(Westwood, 1859)",accepted,,Damasippus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202907,,,TAXON,
171836,species,Damasippus staudingeri,"Redtenbacher, 1906",accepted,,Damasippus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202907,,,TAXON,
