ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137198,species,Brotheas granulatus,"Simon, 1877",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
262873,species,Chactopsis burhnheimi,"Lourenço, 2003",accepted,,Chactopsis,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137190,,,TAXON,
262894,genus,Guyanochactas,"Lourenço, 1998",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
231571,species,Broteochactas silves,"Lourenço, 2014",accepted,,Broteochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137216,,,TAXON,
137190,genus,Chactopsis,"Kraepelin, 1912",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
262852,species,Brotheas caramaschii,"Lourenço, Giupponi & Pedroso, 2001",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
231629,species,Neochactas skuki,"(Lourenço & Pinto-da-Rocha, 2000)",accepted,,Neochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262891,,,TAXON,
136951,genus,Brotheas,"Koch, 1837",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
200813,species,Broteochactas niemeyerae,"Lourenço, Giupponi & Pedroso, 2011",accepted,,Broteochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137216,,,TAXON,
137220,genus,Teuthraustes,"Simon, 1878",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
136948,species,Vachoniochactas roraima,"Lourenço & Duhem, 2009",accepted,,Vachoniochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231565,,,TAXON,
137203,species,Vachoniochactas ashleeae,"Lourenço, 1994",accepted,,Vachoniochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231565,,,TAXON,
231644,genus,Chactas,"Gervais, 1844",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
168649,species,Brotheas paraensis,"Simon, 1880",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
262879,species,Neochactas mottai,"(Lourenço & Araújo, 2004)",accepted,,Neochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262891,,,TAXON,
200762,species,Auyantepuia amapensis,"Lourenço & Qi, 2007",accepted,,Auyantepuia,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200803,,,TAXON,
137208,species,Neochactas granosus,"(Pocock, 1900)",accepted,,Neochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262891,,,TAXON,
231557,species,Chactopsoides yanomami,"(Lourenço, Giupponi & Pedroso, 2001)",accepted,,Chactopsoides,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231646,,,TAXON,
200797,species,Broteochactas cauaburi,"Lourenço, Araújo & Franklin, 2010",accepted,,Broteochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137216,,,TAXON,
231554,species,Chactas braziliensis,"Lourenço, Aguiar & Franklin, 2005",accepted,,Chactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231644,,,TAXON,
231632,species,Neochactas parvulus,"(Pocock, 1897)",accepted,,Neochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262891,,,TAXON,
168647,species,Broteochactas tapajos,"Lourenço, 2012",accepted,,Broteochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137216,,,TAXON,
262885,species,Brotheas gervaisii,"Pocock, 1893",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
262845,species,Broteochactas fei,"Pinto-da-Rocha, Gasnier, Brescovit & Apolinário, 2002",accepted,,Broteochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137216,,,TAXON,
200818,species,Hadrurochactas polisi,"(Monod & Lourenço, 2001)",accepted,,Hadrurochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200769,,,TAXON,
231560,species,Guyanochactas goujei,"Vellard, 1932",accepted,,Guyanochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262894,,,TAXON,
231565,genus,Vachoniochactas,"González-Sponga, 1978",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
200792,species,Teuthraustes lisei,"Lourenço, 1994",accepted,,Teuthraustes,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137220,,,TAXON,
200805,species,Teuthraustes newaribe,"Lourenço, Giupponi & Pedroso, 2011",accepted,,Teuthraustes,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137220,,,TAXON,
231563,species,Brotheas silvestris,"Lourenço, 1988",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
231641,species,Hadrurochactas schaumii,"(Karsch, 1880)",accepted,,Hadrurochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200769,,,TAXON,
262867,species,Teuthraustes braziliensis,"Lourenço & Duhem, 2010",accepted,,Teuthraustes,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137220,,,TAXON,
231551,species,Chactopsis surijima,"González-Sponga, 1982",accepted,,Chactopsis,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137190,,,TAXON,
262891,genus,Neochactas,"Soleglad & Fet, 2003",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
262890,species,Hadrurochactas brejo,"(Lourenço, 1988)",accepted,,Hadrurochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200769,,,TAXON,
262850,species,Chactopsis insignis,"Kraepelin, 1912",accepted,,Chactopsis,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137190,,,TAXON,
231646,genus,Chactopsoides,"Ochoa, Rojas-Runjac, Pinto-da-Rocha & Prendini, 2013",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
137213,species,Chactopsis curupira,"Ochoa, Rojas-Runjac, Pinto-da-Rocha & Prendini, 2013",accepted,,Chactopsis,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137190,,,TAXON,
136953,species,Brotheas overali,"Lourenço, 1988",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
137195,species,Brotheas henriquesi,"Lourenço & Machado, 2004",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
231635,species,Chactopsis amazonica,"Lourenço & Francke, 1986",accepted,,Chactopsis,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137190,,,TAXON,
200803,genus,Auyantepuia,"González-Sponga, 1978",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
231639,species,Brotheas jourdani,"Lourenço, 1997",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
262881,species,Guyanochactas mascarenhasi,"(Lourenço, 1988)",accepted,,Guyanochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262894,,,TAXON,
262876,species,Hadrurochactas araripe,"Lourenço, 2010",accepted,,Hadrurochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200769,,,TAXON,
137200,species,Teuthraustes amazonicus,"(Simon, 1880)",accepted,,Teuthraustes,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137220,,,TAXON,
200814,species,Hadrurochactas mapuera,"(Lourenço, 1988)",accepted,,Hadrurochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200769,,,TAXON,
136955,species,Brotheas amazonicus,"Lourenço, 1988",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
200769,genus,Hadrurochactas,"Pocock, 1893",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
137216,genus,Broteochactas,"Pocock, 1893",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
200799,species,Neochactas delicatus,"(Karsch, 1879)",accepted,,Neochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262891,,,TAXON,
