ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
228201,species,Sthenelais mulleri,"Grube, 1875",accepted,,Sthenelais,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136116,,,TAXON,
259410,species,Sthenelais zeylanica,"Willey, 1905",accepted,,Sthenelais,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136116,,,TAXON,
228089,species,Sthenelais caerulea,"(Schmarda, 1861)",accepted,,Sthenelais,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136116,,,TAXON,
196826,species,Sthenelais articulata,"Kinberg, 1856",accepted,,Sthenelais,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136116,,,TAXON,
165112,species,Sthenelais boa,"(Johnston, 1833)",accepted,,Sthenelais,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136116,,,TAXON,
196701,species,Sthenelais alva,,accepted,,Sthenelais,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136116,,,TAXON,
133283,species,Sthenelais neoleanirae,"Hartman, 1939",accepted,,Sthenelais,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136116,,,TAXON,
167807,species,Sthenelais limicola,"(Ehlers, 1864)",accepted,,Sthenelais,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136116,,,TAXON,
