ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
359381,order,Trichiales,,accepted,,,,,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379353,,,TAXON,
351659,genus,Ceratiomyxa,J.Schröt.,accepted,,,,Ceratiomyxales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364137,,,TAXON,
359364,species,Stemonitis splendens,Rostaf.,accepted,,Stemonitis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359356,,,TAXON,
364137,order,Ceratiomyxales,,accepted,,,,,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379353,,,TAXON,
359342,order,Stemonitales,,accepted,,,,,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379353,,,TAXON,
359384,genus,Hemitrichia,Rostaf.,accepted,,,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359381,,,TAXON,
359356,genus,Stemonitis,Gled.,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
359388,species,Hemitrichia calyculata,(Speg.) M.L.Farr,accepted,,Hemitrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359384,,,TAXON,
