ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138724,species,Paraba piriana,"(Almeida & Carbayo, 2012)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
201637,species,Pseudogeoplana nigrofusca,"(Darwin, 1844)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
201692,genus,Cratera,"Carbayo, Álvarez-Presas, Olivares, Marques, Froehlich & Riutort, 2013",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
201293,genus,Amaga,"Ogren & Kawakatsu, 1990",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
264149,species,Pseudogeoplana perspicillata,"(Graff, 1899)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
233279,species,Cratera joia,"(Froehlich, 1956)",accepted,,Cratera,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201692,,,TAXON,
272185,species,Pseudogeoplana bonita,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
272174,species,Obama carrierei,"(Graff, 1897)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
264129,species,Notogynaphallia mourei,"(Froehlich, 1956)",accepted,,Notogynaphallia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201319,,,TAXON,
201280,species,Luteostriata pseudoceciliae,"(Lemos & Leal-Zanchet, 2008)",accepted,,Luteostriata,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138738,,,TAXON,
170453,species,Obama catharina,"(Hyman, 1957)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
170511,species,Pasipha brevilineata,"Leal-Zanchet, Rossi & Alvarenga, 2012",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
201363,species,Geoplana pavani,"Marcus, 1951",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
201330,species,Geoplana notophthalma,"Riester, 1938",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
264123,species,Obama poca,"(Froehlich, 1957)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
233227,species,Luteostriata graffi,"(Leal-Zanchet & Froehlich, 2006)",accepted,,Luteostriata,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138738,,,TAXON,
233253,species,Choeradoplana gladismariae,"Carbayo & Froehlich, 2012",accepted,,Choeradoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201628,,,TAXON,
272186,species,Cephaloflexa araucariana,"Carbayo & Leal-Zanchet, 2003",accepted,,Cephaloflexa,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138789,,,TAXON,
170216,genus,Obama,"Carbayo, Álvarez-Presas, Olivares, Marques, Froehlich & Riutort, 2013",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
272176,species,Cratera pseudovaginuloides,"(Riester, 1938)",accepted,,Cratera,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201692,,,TAXON,
233287,species,Luteostriata ceciliae,"(Froehlich & Leal-Zanchet, 2003)",accepted,,Luteostriata,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138738,,,TAXON,
170437,species,Pseudogeoplana maximiliani,"(Schultze & Müller, 1857)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
170201,species,Geoplana nigra,"Froehlich, 1959",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
264146,species,Pseudogeoplana nephelis,"(Schultze & Müller, 1857)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
138781,species,Geoplana toriba,"Froehlich, 1957",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
201709,species,Obama ferussaci,"(Graff, 1899)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
170158,species,Pseudogeoplana arpi,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
201359,species,Luteostriata ernesti,"(Leal-Zanchet & Froehlich, 2006)",accepted,,Luteostriata,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138738,,,TAXON,
272181,species,Obama anthropophila,"Amaral, Leal-Zanchet & Carbayo, 2015",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
272191,genus,Geobia,"Diesing, 1862",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
201296,species,Pseudogeoplana pavonina,"(Riester, 1938)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
170450,species,Notogynaphallia plumbea,"(Froehlich, 1956)",accepted,,Notogynaphallia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201319,,,TAXON,
170198,species,Pasipha chimbeva,"(Froehlich, 1955)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
272193,species,Pseudogeoplana wetzeli,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
201368,species,Pseudogeoplana collini,"(Graff, 1899)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
170406,species,Luteostriata muelleri,"(Diesing, 1861)",accepted,,Luteostriata,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138738,,,TAXON,
201644,species,Obama fryi,"(Graff, 1899)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
264094,species,Notogynaphallia parca,"(Froehlich, 1955)",accepted,,Notogynaphallia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201319,,,TAXON,
201334,species,Pseudogeoplana bresslaui,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
233248,species,Barreirana zebroides,"(Riester, 1938)",accepted,,Barreirana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170219,,,TAXON,
233300,species,Choeradoplana minima,"Lemos & Leal-Zanchet, 2014",accepted,,Choeradoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201628,,,TAXON,
170178,species,Geoplana goetschi,"Riester, 1938",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
201285,species,Cratera yara,"(Froehlich, 1955)",accepted,,Cratera,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201692,,,TAXON,
170484,species,Pseudogeoplana theresopolitana,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
233234,species,Choeradoplana bilix,"Marcus, 1951",accepted,,Choeradoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201628,,,TAXON,
264104,species,Issoca jandaia,"Froehlich, 1955",accepted,,Issoca,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170133,,,TAXON,
201673,species,Geoplana cafusa,"Froehlich, 1956",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
170181,genus,Imbira,"Carbayo, Álvarez-Presas, Olivares, Marques, Froehlich & Riutort, 2013",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
201668,species,Obama itatiayana,"(Schirch, 1929)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
170131,species,Paraba suva,"(Froehlich, 1959)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
170190,species,Notogynaphallia froehlichae,"Ogren & Kawakatsu, 1990",accepted,,Notogynaphallia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201319,,,TAXON,
170458,species,Choeradoplana langi,"Graff, 1894",accepted,,Choeradoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201628,,,TAXON,
170219,genus,Barreirana,"Carbayo, Álvarez-Presas, Olivares, Marques, Froehlich & Riutort, 2013",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
201286,species,Obama livia,"(Froehlich, 1955)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
170135,species,Pseudogeoplana pauloschirchi,"(Ogren, Kawakatsu & Froehlich, 1992)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
201353,species,Pseudogeoplana blaseri,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
201628,genus,Choeradoplana,"Graff, 1896",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
233292,species,Choeradoplana albonigra,"(Riester, 1938)",accepted,,Choeradoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201628,,,TAXON,
272179,species,Obama polyophthalma,"(Graff, 1899)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
170167,species,Matuxia matuta,"(Froehlich, 1955)",accepted,,Matuxia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233275,,,TAXON,
233225,species,Cratera anamariae,"Carbayo, 2015",accepted,,Cratera,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201692,,,TAXON,
170422,species,Xerapoa hystrix,"Froehlich, 1955",accepted,,Xerapoa,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170478,,,TAXON,
272187,species,Amaga righii,"(Froehlich & Froehlich, 1972)",accepted,,Amaga,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201293,,,TAXON,
138763,species,Geoplana chiuna,"Froehlich, 1955",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
264120,species,Obama apeva,"(Froehlich, 1959)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
201275,species,Obama schubarti,"(Froehlich, 1957)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
170231,species,Notogynaphallia octostriata,"(Schultze & Müller, 1857)",accepted,,Notogynaphallia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201319,,,TAXON,
201661,species,Paraba goettei,"(Schirch, 1929)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
170205,species,Paraba multicolor,"(Graff, 1899)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
233222,species,Geoplana hina,"Marcus, 1951",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
201289,species,Pseudogeoplana cardosi,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
170195,species,Geoplana fragai,"Froehlich, 1955",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
233245,species,Obama eudoximariae,"(Ogren & Kawakatsu, 1990)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
201652,species,Cratera crioula,"(Froehlich, 1955)",accepted,,Cratera,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201692,,,TAXON,
201689,species,Imbira marcusi,"Carbayo, Álvarez-Presas, Olivares, Marques, Froehlich & Riutort, 2013",accepted,,Imbira,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170181,,,TAXON,
201327,species,Obama evelinae,"(Marcus, 1951)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
201695,species,Pasipha velutina,"(Riester, 1938)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
201357,species,Cephaloflexa nataliae,"(Froehlich, 1959)",accepted,,Cephaloflexa,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138789,,,TAXON,
233275,genus,Matuxia,"Carbayo, Álvarez-Presas, Olivares, Marques, Froehlich & Riutort, 2013",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
138738,genus,Luteostriata,"Carbayo, 2010",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
138741,species,Pseudogeoplana atropurpurea,"(Riester, 1938)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
272180,species,Pasipha oliverioi,"(Froehlich, 1955)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
170434,species,Obama decidualis,"Amaral & Leal-Zanchet, 2015",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
170139,species,Issoca rezendei,"(Schirch, 1929)",accepted,,Issoca,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170133,,,TAXON,
170442,species,Pseudogeoplana lumbricoides,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
201322,species,Obama carbayoi,"(Oliveira & Leal-Zanchet, 2012)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
201685,species,Luteostriata fita,"(Froehlich, 1959)",accepted,,Luteostriata,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138738,,,TAXON,
138792,species,Geobia subterranea,"(Schultze & Müller, 1857)",accepted,,Geobia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272191,,,TAXON,
170147,species,Obama marmorata,"(Schultze & Müller, 1857)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
233270,species,Pasipha plana,"(Schirch, 1929)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
201700,species,Obama riesteri,"(Froehlich, 1955)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
201314,species,Geoplana vaginuloides,"(Darwin, 1844)",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
272192,species,Paraba phocaica,"(Marcus, 1951)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
170209,species,Obama eudoxiae,"(Ogren & Kawakatsu, 1990)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
201311,species,Geoplana taxiarcha,"Marcus, 1951",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
201707,species,Pseudogeoplana burri,"(Riester, 1938)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
170240,species,Pseudogeoplana riedeli,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
138773,species,Xerapoa trina,"(Marcus, 1951)",accepted,,Xerapoa,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170478,,,TAXON,
272188,species,Obama tapira,"(Froehlich, 1958)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
201304,species,Choeradoplana catua,"Froehlich, 1955",accepted,,Choeradoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201628,,,TAXON,
201337,species,Pseudogeoplana goeldii,"(Graff, 1899)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
170151,species,Paraba caapora,"(Froehlich, 1957)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
170145,species,Pseudogeoplana marginata,"(Schultze & Müller, 1857)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
138734,species,Pseudogeoplana rostrata,"(Graff, 1899)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
264145,genus,Pasipha,"Ogren & Kawakatsu, 1990",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,