ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
150641,genus,Ophryotrocha,,accepted,,,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137408,,,TAXON,
119244,species,Pettiboneia sanmatiensis,"Aquirrezabalaga & Ceberio, 2003",accepted,,Pettiboneia,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213578,,,TAXON,
182022,genus,Dorvillea,,accepted,,,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137408,,,TAXON,
150643,genus,Schistomeringos,,accepted,,,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137408,,,TAXON,
120019,species,Ophryotrocha puerilis,"Claparede & Metschnikow, 1869",accepted,,Ophryotrocha,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150641,,,TAXON,
127256,species,Protodorvillea biarticulata,"Day, 1963",accepted,,Protodorvillea,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213571,,,TAXON,
182020,species,Stauronereis annulata,"(Moore, 1906)",accepted,,Stauronereis,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150680,,,TAXON,
213571,genus,Protodorvillea,,accepted,,,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137408,,,TAXON,
127274,species,Dorvillea sociabilis,"(Webster, 1879)",accepted,,Dorvillea,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182022,,,TAXON,
150640,species,Schistomeringos rudolphii,"(delleChiaje, 1828)",accepted,,Schistomeringos,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150643,,,TAXON,
180061,species,Dorvillea moniloceras,"(Moore, 1909)",accepted,,Dorvillea,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182022,,,TAXON,
150697,species,Dorvillea articulata,"Hartman, 1938",accepted,,Dorvillea,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182022,,,TAXON,
213578,genus,Pettiboneia,,accepted,,,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137408,,,TAXON,
150680,genus,Stauronereis,,accepted,,,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137408,,,TAXON,
244838,species,Dorvillea rudolphianoculata,"Hartman, 1965",accepted,,Dorvillea,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182022,,,TAXON,
180014,species,Protodorvillea simplex,"Temperini, 1981",accepted,,Protodorvillea,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213571,,,TAXON,
244836,species,Stauronereis rudolphi,"(delleChiaje, 1828)",accepted,,Stauronereis,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150680,,,TAXON,
119738,species,Protodorvillea kefersteini,"(McIntosch, 1869)",accepted,,Protodorvillea,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213571,,,TAXON,
