ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227675,genus,Euryprosopus,"White, 1853",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
164946,genus,Ocroeme,"Martins, Chemsak & Linsley, 1966",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
133606,species,Temnopis oculata,"Zajciw, 1960",accepted,,Temnopis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258203,,,TAXON,
165139,species,Atenizus taunayi,"Melzer, 1920",accepted,,Atenizus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260152,,,TAXON,
197972,species,Temnopis forticornis,"(Tippmann, 1960)",accepted,,Temnopis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258203,,,TAXON,
228130,species,Temnopis megacephala,"(Germar, 1824)",accepted,,Temnopis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258203,,,TAXON,
258203,genus,Temnopis,"Audinet-Serville, 1834",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
228414,species,Stenoeme iheringi,"Gounelle, 1909",accepted,,Stenoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197271,,,TAXON,
260036,genus,Proeme,"Martins, 1978",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
165693,genus,Chromoeme,"Chemsak & Linsley, 1967",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
259444,species,Neoeme annulicornis,"(Buquet, 1859)",accepted,,Neoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259237,,,TAXON,
132518,species,Ocroeme recki,"(Melzer, 1931)",accepted,,Ocroeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164946,,,TAXON,
134228,genus,Malacopterus,"Audinet-Serville, 1833",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
259077,species,Limernaea suturalis,"(Martins, 1977)",accepted,,Limernaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165011,,,TAXON,
228826,species,Ocroeme tricolor,"Martins, 1980",accepted,,Ocroeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164946,,,TAXON,
259430,species,Temnopis latifascia,"Martins & Monné, 1975",accepted,,Temnopis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258203,,,TAXON,
258502,species,Temnopis rubricollis,"Martins, Galileo & Limeira-de-Oliveira, 2009",accepted,,Temnopis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258203,,,TAXON,
258479,species,Martinsia scabrosa,"Chemsak & Linsley, 1967",accepted,,Martinsia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132604,,,TAXON,
258840,genus,Xanthoeme,"Martins, 1980",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
259176,species,Limernaea acuta,"(Martins & Galileo, 1994)",accepted,,Limernaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165011,,,TAXON,
228403,species,Necydalosaurus mysticus,"Tippmann, 1960",accepted,,Necydalosaurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165451,,,TAXON,
259862,species,Austroeme modesta,"(Gounelle, 1909)",accepted,,Austroeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258957,,,TAXON,
164465,genus,Aponoeme,"Martins, 1985",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
227397,species,Euryprosopus clavipes,"White, 1853",accepted,,Euryprosopus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227675,,,TAXON,
164595,genus,Sphalloeme,"Melzer, 1928",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
259949,species,Malacopterus tenellus,"(Fabricius, 1801)",accepted,,Malacopterus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134228,,,TAXON,
165451,genus,Necydalosaurus,"Tippmann, 1960",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
260152,genus,Atenizus,"Bates, 1867",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
165011,genus,Limernaea,"Thomson, 1878",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
227794,species,Temnopis nigripes,"Aurivillius, 1893",accepted,,Temnopis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258203,,,TAXON,
198216,genus,Methioides,"Chemsak & Linsley, 1967",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
228242,species,Proeme bucki,"(Melzer, 1931)",accepted,,Proeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260036,,,TAXON,
260183,species,Malacopterus pavidus,"(Germar, 1824)",accepted,,Malacopterus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134228,,,TAXON,
227641,species,Stenoeme annularis,"Martins, 1980",accepted,,Stenoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197271,,,TAXON,
258460,genus,Macroeme,"Aurivillius, 1893",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
227151,species,Macroeme plana,"(Perty, 1832)",accepted,,Macroeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258460,,,TAXON,
197271,genus,Stenoeme,"Gounelle, 1909",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
259160,genus,Methioeme,"Zajciw, 1963",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
258957,genus,Austroeme,"Martins, Chemsak & Linsley, 1966",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
258778,species,Neoeme opaca,"Zajciw, 1958",accepted,,Neoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259237,,,TAXON,
132604,genus,Martinsia,"Chemsak & Linsley, 1967",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
165834,species,Atenizus simplex,"Bates, 1884",accepted,,Atenizus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260152,,,TAXON,
164591,species,Austroeme gentilis,"(Gounelle, 1909)",accepted,,Austroeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258957,,,TAXON,
259371,species,Proeme seabrai,"Martins, 1978",accepted,,Proeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260036,,,TAXON,
258420,species,Limernaea aurivillii,"(Gounelle, 1909)",accepted,,Limernaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165011,,,TAXON,
164776,species,Proeme plagiata,"(Buquet, 1860)",accepted,,Proeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260036,,,TAXON,
258673,species,Limernaea sahlbergi,"(Aurivillius, 1893)",accepted,,Limernaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165011,,,TAXON,
165443,species,Macroeme sobrina,"(Gounelle, 1909)",accepted,,Macroeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258460,,,TAXON,
197418,genus,Paratemnopis,"Martins, 1978",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
134152,genus,Argentinoeme,"Bruch, 1911",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
258969,species,Argentinoeme schulzi,"Bruch, 1911",accepted,,Argentinoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134152,,,TAXON,
133083,species,Amphelissoeme viridescens,"Martins, 1981",accepted,,Amphelissoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227861,,,TAXON,
260069,species,Aponoeme amazonica,"Martins, 1985",accepted,,Aponoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164465,,,TAXON,
198073,species,Martinsia cordigera,"Touroult, Dalens & Tavakilian, 2010",accepted,,Martinsia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132604,,,TAXON,
164170,species,Temnopis fasciata,"Galileo & Martins, 2003",accepted,,Temnopis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258203,,,TAXON,
259237,genus,Neoeme,"Gounelle, 1909",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
132671,species,Neoeme bouvieri,"Gounelle, 1909",accepted,,Neoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259237,,,TAXON,
227393,species,Methioeme brevipennis,"Zajciw, 1963",accepted,,Methioeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259160,,,TAXON,
227861,genus,Amphelissoeme,"Martins, 1981",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
259144,species,Macroeme vittipennis,"(Melzer, 1934)",accepted,,Macroeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258460,,,TAXON,
197579,species,Ocroeme nana,"(Bates, 1870)",accepted,,Ocroeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164946,,,TAXON,
228268,species,Proeme lyciformis,"Martins, 1978",accepted,,Proeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260036,,,TAXON,
132610,species,Neoeme quinquelineata,"Zajciw, 1958",accepted,,Neoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259237,,,TAXON,
196830,species,Aponoeme castanea,"Martins & Galileo, 1997",accepted,,Aponoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164465,,,TAXON,
198021,species,Temnopis castanea,"Martins, 1978",accepted,,Temnopis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258203,,,TAXON,
132594,species,Macroeme priapica,"(Thomson, 1857)",accepted,,Macroeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258460,,,TAXON,
227452,species,Proeme cyanescens,"(Aurivillius, 1910)",accepted,,Proeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260036,,,TAXON,
134306,species,Stenoeme kempfi,"Martins, 1980",accepted,,Stenoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197271,,,TAXON,
227607,species,Atenizus capixaba,"Martins, 1981",accepted,,Atenizus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260152,,,TAXON,
228149,species,Austroeme femorata,"Martins, 1997",accepted,,Austroeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258957,,,TAXON,
132472,species,Paratemnopis ambigua,"(Melzer, 1927)",accepted,,Paratemnopis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197418,,,TAXON,
258224,species,Limernaea paraensis,"(Martins, 1977)",accepted,,Limernaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165011,,,TAXON,
259048,species,Atenizus laticeps,"Bates, 1867",accepted,,Atenizus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260152,,,TAXON,
132618,species,Kalore minima,"Galileo & Martins, 2011",accepted,,Kalore,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228880,,,TAXON,
228880,genus,Kalore,"Martins & Galileo, 2006",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
131960,species,Limernaea picta,"Thomson, 1878",accepted,,Limernaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165011,,,TAXON,
197127,species,Xanthoeme signaticornis,"(Melzer, 1920)",accepted,,Xanthoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258840,,,TAXON,
228467,species,Proeme bella,"Martins, 1978",accepted,,Proeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260036,,,TAXON,
134043,species,Neoeme pallida,"(Buquet, 1859)",accepted,,Neoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259237,,,TAXON,
259638,species,Atenizus hylaeanus,"Martins, 1981",accepted,,Atenizus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260152,,,TAXON,
196045,species,Atenizus plaumanni,"Tippmann, 1960",accepted,,Atenizus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260152,,,TAXON,
164964,species,Methioides cicatricosa,"Chemsak & Linsley, 1967",accepted,,Methioides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198216,,,TAXON,
133872,species,Temnopis fuscipennis,"Martins, 1978",accepted,,Temnopis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258203,,,TAXON,
164547,species,Stenoeme bellarmini,"Gounelle, 1909",accepted,,Stenoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197271,,,TAXON,
227574,species,Chromoeme angustissima,"(Buquet, 1857)",accepted,,Chromoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165693,,,TAXON,
134181,species,Sphalloeme costipennis,"Melzer, 1928",accepted,,Sphalloeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164595,,,TAXON,
134114,species,Macroeme condyla,"(Martins, 1971)",accepted,,Macroeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258460,,,TAXON,
133351,species,Macroeme cylindrica,"(Thomson, 1857)",accepted,,Macroeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258460,,,TAXON,
227242,species,Proeme rufoscapus,"(Aurivillius, 1910)",accepted,,Proeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260036,,,TAXON,
