ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
121106,genus,Hilara,"Meigen, 1822",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153707,,,TAXON,
121155,genus,Hormopeza,"Zetterstedt, 1838",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185552,,,TAXON,
185539,species,Empis atra,"Wiedemann, 1830",accepted,,Empis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247849,,,TAXON,
216448,genus,Porphyrochroa,"Melander, 1928",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216426,,,TAXON,
185535,genus,Clinocera,"Meigen, 1803",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120913,,,TAXON,
185546,genus,Neoplasta,"Coquillett, 1895",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247596,,,TAXON,
247842,genus,Opeatocerata,"Melander, 1928",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216426,,,TAXON,
185585,species,Macrostomus ciliaticosta,"Rafael & Cumming, 2006",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
185590,species,Porphyrochroa manauara,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
185537,species,Hilara monodactyla,"Rafael, 2001",accepted,,Hilara,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121106,,,TAXON,
120991,genus,Chelipoda,"Macquart, 1823",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185522,,,TAXON,
153704,species,Porphyrochroa roraimensis,"Mendonça, Rafael & Ale-Rocha, 2008",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
153720,genus,Macrostomus,"Wiedemann, 1817",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216426,,,TAXON,
247849,genus,Empis,"Linnaeus, 1758",accepted,,,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216426,,,TAXON,
120917,species,Opeatocerata spinipenis,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
153714,species,Macrostomus limbipennis,"(Bezzi, 1909)",accepted,,Macrostomus,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153720,,,TAXON,
