ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117355,species,Rhinatrema bivittatum,"(Cuvier, 1829)",accepted,,Rhinatrema,Rhinatrematidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213322,,,TAXON,
231398,species,Microcaecilia rochai,"Maciel & Hoogmoed, 2011",accepted,,Microcaecilia,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136640,,,TAXON,
242074,species,Chthonerpeton braestrupi,"Taylor, 1968",accepted,,Chthonerpeton,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149114,,,TAXON,
231277,species,Luetkenotyphlus brasiliensis,"(Lütken, 1852)",accepted,,Luetkenotyphlus,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271484,,,TAXON,
149168,species,Chthonerpeton arii,"Cascon & Lima-Verde, 1994",accepted,,Chthonerpeton,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149114,,,TAXON,
244486,family,Rhinatrematidae,,accepted,,,,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176786,,,TAXON,
250189,species,Caecilia mertensi,"Taylor, 1973",accepted,,Caecilia,Caeciliidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218932,,,TAXON,
136635,species,Siphonops annulatus,"(Mikan, 1820)",accepted,,Siphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262084,,,TAXON,
149169,genus,Typhlonectes,,accepted,,,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149112,,,TAXON,
219229,genus,Oscaecilia,,accepted,,,Caeciliidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250339,,,TAXON,
136640,genus,Microcaecilia,,accepted,,,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262095,,,TAXON,
262084,genus,Siphonops,,accepted,,,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262095,,,TAXON,
149145,species,Chthonerpeton indistinctum,"(Reinhardt & Lütken, 1862)",accepted,,Chthonerpeton,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149114,,,TAXON,
250186,species,Caecilia armata,"Dunn, 1942",accepted,,Caecilia,Caeciliidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218932,,,TAXON,
271484,genus,Luetkenotyphlus,,accepted,,,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262095,,,TAXON,
196549,species,Siphonops leucoderus,"Taylor, 1968",accepted,,Siphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262084,,,TAXON,
262089,species,Brasilotyphlus guarantanus,"Maciel, Mott & Hoogmoed, 2009",accepted,,Brasilotyphlus,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136639,,,TAXON,
199552,species,Microcaecilia unicolor,"(Duméril, 1863)",accepted,,Microcaecilia,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136640,,,TAXON,
136562,species,Siphonops hardyi,"Boulenger, 1888",accepted,,Siphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262084,,,TAXON,
218932,genus,Caecilia,,accepted,,,Caeciliidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250339,,,TAXON,
212017,genus,Atretochoana,,accepted,,,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149112,,,TAXON,
188066,species,Oscaecilia hypereumeces,"Taylor, 1968",accepted,,Oscaecilia,Caeciliidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219229,,,TAXON,
250339,family,Caeciliidae,,accepted,,,,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176786,,,TAXON,
199163,species,Mimosiphonops vermiculatus,"Taylor, 1968",accepted,,Mimosiphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198148,,,TAXON,
121332,species,Chthonerpeton exile,"Nussbaum & Wilkinson, 1987",accepted,,Chthonerpeton,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149114,,,TAXON,
136639,genus,Brasilotyphlus,,accepted,,,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262095,,,TAXON,
213322,genus,Rhinatrema,,accepted,,,Rhinatrematidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244486,,,TAXON,
180342,species,Chthonerpeton perissodus,"Nussbaum & Wilkinson, 1987",accepted,,Chthonerpeton,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149114,,,TAXON,
262095,family,Siphonopidae,,accepted,,,,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176786,,,TAXON,
149117,genus,Potomotyphlus,,accepted,,,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149112,,,TAXON,
218930,species,Caecilia tentaculata,"Linnaeus, 1758",accepted,,Caecilia,Caeciliidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218932,,,TAXON,
188063,species,Caecilia gracilis,"Shaw, 1802",accepted,,Caecilia,Caeciliidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218932,,,TAXON,
136645,species,Microcaecilia marvaleewakeae,"Maciel & Hoogmoed, 2013",accepted,,Microcaecilia,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136640,,,TAXON,
116227,species,Nectocaecilia petersii,"(Boulenger, 1882)",accepted,,Nectocaecilia,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149085,,,TAXON,
136589,species,Microcaecilia supernumeraria,"Taylor, 1969",accepted,,Microcaecilia,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136640,,,TAXON,
149172,species,Typhlonectes compressicauda,"(Duméril & Bibron, 1841)",accepted,,Typhlonectes,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149169,,,TAXON,
213321,species,Rhinatrema ron,"Wilkinson & Gower, 2010",accepted,,Rhinatrema,Rhinatrematidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213322,,,TAXON,
149124,species,Chthonerpeton viviparum,"Parker & Wettstein, 1929",accepted,,Chthonerpeton,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149114,,,TAXON,
198885,species,Mimosiphonops reinhardti,"Wilkinson & Nussbaum, 1992",accepted,,Mimosiphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198148,,,TAXON,
121369,species,Atretochoana eiselti,"(Taylor, 1968)",accepted,,Atretochoana,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212017,,,TAXON,
149112,family,Typhlonectidae,,accepted,,,,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176786,,,TAXON,
231221,species,Siphonops paulensis,"Boettger, 1892",accepted,,Siphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262084,,,TAXON,
149085,genus,Nectocaecilia,,accepted,,,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149112,,,TAXON,
135223,species,Brasilotyphlus braziliensis,"(Dunn, 1945)",accepted,,Brasilotyphlus,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136639,,,TAXON,
199467,species,Siphonops insulanus,"Ihering, 1911",accepted,,Siphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262084,,,TAXON,
199167,species,Microcaecilia trombetas,"Maciel & Hoogmoed, 2011",accepted,,Microcaecilia,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136640,,,TAXON,
149114,genus,Chthonerpeton,,accepted,,,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149112,,,TAXON,
121384,species,Potomotyphlus kaupii,"(Berthold, 1859)",accepted,,Potomotyphlus,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149117,,,TAXON,
198148,genus,Mimosiphonops,,accepted,,,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262095,,,TAXON,
116225,species,Chthonerpeton noctinectes,"Silva, Britto-Pereira & Caramaschi, 2003",accepted,,Chthonerpeton,Typhlonectidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149114,,,TAXON,
