ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213824,species,Zygonemertes isabellae,"Corrêa, 1954",accepted,,Zygonemertes,Amphiporidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244835,,,TAXON,
223410,genus,Carcinonemertes,"Coe, 1902",accepted,,,Carcinonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128112,,,TAXON,
191626,species,Ototyphlonemertes evelinae,"Corrêa, 1948",accepted,,Ototyphlonemertes,Ototyphlonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159878,,,TAXON,
198789,species,Tetrastemma nanun,"Corrêa, 1957",accepted,,Tetrastemma,Tetrastemmatidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229550,,,TAXON,
260796,family,Tetrastemmatidae,"Hubrecht, 1879",accepted,,,,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111678,,,TAXON,
128112,family,Carcinonemertidae,"Sumner, Osborn & Cole, 1913",accepted,,,,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111678,,,TAXON,
222425,family,Ototyphlonemertidae,"Bürger, 1895",accepted,,,,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111678,,,TAXON,
127796,species,Ototyphlonemertes erneba,"Corrêa, 1950",accepted,,Ototyphlonemertes,Ototyphlonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159878,,,TAXON,
159874,species,Ototyphlonemertes parmula,"Corrêa, 1950",accepted,,Ototyphlonemertes,Ototyphlonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159878,,,TAXON,
217369,genus,Nemertopsis,"Bürger, 1895",accepted,,,Emplectonematidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248255,,,TAXON,
111678,order,Hoplonemertea,"Hubrecht, 1879",accepted,,,,,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145580,,,TAXON,
242748,family,Tubulanidae,"Bürger, 1904",accepted,,,,Palaeonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208287,,,TAXON,
223359,species,Carcinonemertes sebastianensis,"Santos, Norenburg & Bueno, 2006",accepted,,Carcinonemertes,Carcinonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223410,,,TAXON,
170531,genus,Baseodiscus,"Diesing, 1850",accepted,,,Baseodiscidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202829,,,TAXON,
264600,genus,Lineus,"Sowerby, 1805",accepted,,,Lineidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139189,,,TAXON,
208287,order,Palaeonemertea,"Hubrecht, 1879",accepted,,,,,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145580,,,TAXON,
248255,family,Emplectonematidae,"Bürger, 1904",accepted,,,,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111678,,,TAXON,
254467,species,Carcinonemertes caissarum,"Santos, Norenburg & Bueno, 2006",accepted,,Carcinonemertes,Carcinonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223410,,,TAXON,
202829,family,Baseodiscidae,"Bürger, 1904",accepted,,,,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208093,,,TAXON,
182530,species,Zygonemertes virescens,"Verril, 1879",accepted,,Zygonemertes,Amphiporidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244835,,,TAXON,
235012,species,Baseodiscus delineatus,"Delle Chiaje, 1825",accepted,,Baseodiscus,Baseodiscidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170531,,,TAXON,
128110,species,Carcinonemertes divae,"Santos, Norenburg & Bueno, 2006",accepted,,Carcinonemertes,Carcinonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223410,,,TAXON,
148636,species,Tubulanus rhabdotus,"Corrêa, 1954",accepted,,Tubulanus,Tubulanidae,Palaeonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148590,,,TAXON,
265033,species,Evelineus tigrillus,"Corrêa, 1954",accepted,,Evelineus,Lineidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202167,,,TAXON,
253727,species,Ototyphlonemertes lactea,"Corrêa, 1954",accepted,,Ototyphlonemertes,Ototyphlonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159878,,,TAXON,
208093,order,Heteronemertea,"Bürger, 1892",accepted,,,,,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145580,,,TAXON,
139189,family,Lineidae,"McIntosh, 1873-74",accepted,,,,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208093,,,TAXON,
213827,species,Zygonemertes fragariae,"Corrêa, 1954",accepted,,Zygonemertes,Amphiporidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244835,,,TAXON,
148590,genus,Tubulanus,"Renier, 1804",accepted,,,Tubulanidae,Palaeonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242748,,,TAXON,
229738,species,Tetrastemma turdum,"Corrêa, 1957",accepted,,Tetrastemma,Tetrastemmatidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229550,,,TAXON,
213832,family,Amphiporidae,"McIntosh, 1873-74",accepted,,,,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111678,,,TAXON,
139178,genus,Panorhynchus,"Serna de Esteban & Moretto, 1969",accepted,,,Lineidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139189,,,TAXON,
202167,genus,Evelineus,"Corrêa, 1954",accepted,,,Lineidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139189,,,TAXON,
202195,species,Lineus bonaerensis,"Moretto, 1971",accepted,,Lineus,Lineidae,Heteronemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264600,,,TAXON,
222975,subspecies,Carcinonemertes caissarum caissarum,"Santos, Norenburg & Bueno, 2006",accepted,,Carcinonemertes,Carcinonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254467,,,TAXON,
121627,species,Nemertopsis bivittata,"Delle Chiaje, 1841",accepted,,Nemertopsis,Emplectonematidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217369,,,TAXON,
135179,species,Tetrastemma enteroplecta,"Corrêa, 1954",accepted,,Tetrastemma,Tetrastemmatidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229550,,,TAXON,
159878,genus,Ototyphlonemertes,"Diesing, 1863",accepted,,,Ototyphlonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222425,,,TAXON,
128554,species,Carcinonemertes carcinophila,"Kölliker, 1845",accepted,,Carcinonemertes,Carcinonemertidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223410,,,TAXON,
244835,genus,Zygonemertes,"Burger, 1895",accepted,,,Amphiporidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213832,,,TAXON,
229550,genus,Tetrastemma,"Ehrenberg, 1831",accepted,,,Tetrastemmatidae,Hoplonemertea,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260796,,,TAXON,
