ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171897,species,Neosilba pseudopendula,"(Korytkowski, 1971)",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
171887,species,Neosilba peltae,"McAlpine & Steyskal, 1982",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
202937,species,Neosilba pseudozadolicha,"Strikis, 2011",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
235078,species,Neosilba certa,"(Walker, 1850)",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
203359,genus,Lonchaea,"Fallén, 1820",accepted,,,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265865,,,TAXON,
235072,species,Neosilba paramerolatus,"Strikis, 2011",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
203354,species,Neosilba zadolicha,"McAlpine & Steyskal, 1982",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
202939,species,Neosilba parapeltae,"Strikis, 2011",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
140634,species,Neosilba perezi,"(Romero & Ruppel, 1973)",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
265861,species,Neosilba delvechioi,"Strikis, 2011",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
171890,species,Neosilba pradoi,"Strikis & Lerena, 2009",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
235076,species,Neosilba bifida,"(Strikis & Prado, 2005)",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
171865,genus,Neosilba,"McAlpine, 1962",accepted,,,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265865,,,TAXON,
140627,species,Neosilba glaberrima,"(Wiedemann, 1830)",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
203370,species,Lonchaea aculeata,"Bezzi, 1910",accepted,,Lonchaea,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203359,,,TAXON,
202942,species,Neosilba major,"(Malloch, 1920)",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
265852,species,Neosilba turgidiphallus,"Strikis, 2011",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
235074,species,Neosilba parva,"(Hennig, 1948)",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
265859,species,Neosilba mcalpiniei,"Strikis, 2011",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
202933,species,Neosilba laura,"Strikis, 2011",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
265855,species,Neosilba dimidiata,"(Curran, 1932)",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
203361,species,Neosilba pendula,"(Bezzi, 1919)",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
171903,species,Neosilba bella,"Strikis & Prado, 2006",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
203378,species,Neosilba inesperata,"Strikis & Prado, 2009",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
172202,species,Neosilba cornuphallus,"Strikis, 2011",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
203357,species,Neosilba pseudobifida,"Strikis, 2011",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
235080,species,Lonchaea magnicornis,"Hendel, 1932",accepted,,Lonchaea,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203359,,,TAXON,
202945,species,Neosilba nigrocaerulea,"(Malloch, 1920)",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
235070,species,Neosilba ilheuense,"Strikis, 2011",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
203340,species,Lonchaea wiedemanni,"Townsend, 1895",accepted,,Lonchaea,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203359,,,TAXON,
203373,species,Neosilba pantanensis,"Strikis, 2011",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
