ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
255294,species,Synpalamides rubrophalaris,"(Houlbert, 1917)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
129459,subspecies,Telchin licus albomaculata,"(Houlbert, 1917)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224296,,,TAXON,
255270,species,Synpalamides amycus,"(Stoll, 1779)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
161384,subspecies,Prometheus cononia duckei,"(Fassl, 1921)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129409,,,TAXON,
255269,species,Synpalamides hegemon,"(Kollar, 1839)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
129436,genus,Oiticicastnia,"Lamas, 1995",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
129007,species,Athis palatinus,"(Cramer, 1777)",accepted,,Athis,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161359,,,TAXON,
255288,subspecies,Synpalamides fabricii boisduvalii,"(Walker, 1854)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193217,,,TAXON,
161361,species,Castnia invaria,"Walker, 1854",accepted,,Castnia,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193212,,,TAXON,
224317,species,Eupalamides guyanensis,"(Houlbert, 1917)",accepted,,Eupalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223965,,,TAXON,
255224,species,Castnius pelasgus,"(Cramer, 1779)",accepted,,Castnius,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129400,,,TAXON,
193229,subspecies,Castnia invaria invaria,"Walker, 1854",accepted,,Castnia,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161361,,,TAXON,
223965,genus,Eupalamides,"Hübner, [1819]",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
129448,species,Paysandisia uruguayana,"(Burmeister, 1879)",accepted,,Paysandisia,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128998,,,TAXON,
161387,subspecies,Synpalamides fabricii fabricii,"(Swainson, 1823)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193217,,,TAXON,
255305,subspecies,Castnius pelasgus pelasgus,"(Cramer, 1779)",accepted,,Castnius,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255224,,,TAXON,
255310,species,Synpalamides ctesiphon,"(Hübner, 1820)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
255293,species,Oiticicastnia erycina,"Westwood, 1881",accepted,,Oiticicastnia,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129436,,,TAXON,
193248,subspecies,Castnia invaria penelope,"Schaufuss, 1870",accepted,,Castnia,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161361,,,TAXON,
161395,subspecies,Telchin evalthe cuyabensis,"(Lathy, 1922)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161353,,,TAXON,
255256,subspecies,Prometheus heliconioides micha,"(Druce, 1896)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223988,,,TAXON,
193185,species,Eupalamides cyparissias,"(Fabricius, 1777)",accepted,,Eupalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223965,,,TAXON,
193246,subspecies,Prometheus simulans michaeli,"(Preiss, 1899)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255273,,,TAXON,
224320,subspecies,Synpalamides hegemon hegemon,"(Kollar, 1839)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255269,,,TAXON,
255274,species,Synpalamides orestes,"(Walker, 1854)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
161368,genus,Telchin,"Hübner, [1825]",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
223986,subspecies,Telchin syphax completa,"(Lathy, 1922)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255284,,,TAXON,
193217,species,Synpalamides fabricii,"(Swainson, 1823)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
223991,species,Yagra fonscolombe,"(Godart, 1824)",accepted,,Yagra,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161355,,,TAXON,
224304,species,Prometheus mimica,"(Felder, 1874)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128995,,,TAXON,
129462,species,Imara pallasia,"(Eschscholtz, 1821)",accepted,,Imara,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129439,,,TAXON,
255254,subspecies,Prometheus heliconioides fassli,"(Lathy, 1922)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223988,,,TAXON,
193242,species,Yagra dalmannii,"(Gray, 1838)",accepted,,Yagra,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161355,,,TAXON,
255246,species,Imara acraeoides,"(Guérin-Méneville, 1832)",accepted,,Imara,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129439,,,TAXON,
255297,species,Ceretes thais,"(Drury, 1782)",accepted,,Ceretes,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255266,,,TAXON,
161372,species,Paysandisia archon,"Bumeister, 1879",accepted,,Paysandisia,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128998,,,TAXON,
223971,subspecies,Castnius pelasgus fulvofasciatus,"(Houlbert, 1917)",accepted,,Castnius,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255224,,,TAXON,
223960,species,Imara satrapes,"(Kollar, 1839)",accepted,,Imara,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129439,,,TAXON,
128998,genus,Paysandisia,"Houlbert, 1918",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
161355,genus,Yagra,"Oiticica, 1955",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
161375,subspecies,Synpalamides hegemon variegata,"(Rothschild, 1919)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255269,,,TAXON,
224315,subspecies,Imara acraeoides diffusa,"(Lathy, 1923)",accepted,,Imara,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255246,,,TAXON,
129409,species,Prometheus cononia,"(Westwood, 1877)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128995,,,TAXON,
255284,species,Telchin syphax,"(Fruhstrofer, 1912)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161368,,,TAXON,
193226,species,Synpalamides actor,"(Dalman, 1824)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
224318,species,Eupalamides geron,"(Kollar, 1839)",accepted,,Eupalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223965,,,TAXON,
223974,subspecies,Telchin licus licus,"(Drury, 1773)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224296,,,TAXON,
255273,species,Prometheus simulans,"(Boisduval, 1875)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128995,,,TAXON,
223994,species,Prometheus annae,"(Biedermann, 1935)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128995,,,TAXON,
223943,genus,Haemonides,"Hübner, [1819]",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
161389,subspecies,Telchin atymnius atymnius,"(Dalman, 1824)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255276,,,TAXON,
129004,species,Athis superba,"(Strand, 1912)",accepted,,Athis,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161359,,,TAXON,
255301,subspecies,Prometheus heliconioides obidona,"(Rothschild, 1919)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223988,,,TAXON,
223979,species,Geyeria galinthias,"(Hopffer, 1856)",accepted,,Geyeria,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129444,,,TAXON,
255250,species,Geyeria decussata,"Godart, 1824",accepted,,Geyeria,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129444,,,TAXON,
193222,species,Castnius marcus,"(Jordan, 1908)",accepted,,Castnius,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129400,,,TAXON,
255287,subspecies,Imara satrapes catharina,"(Preiss, 1899)",accepted,,Imara,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223960,,,TAXON,
224296,species,Telchin licus,"(Drury, 1773)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161368,,,TAXON,
161353,species,Telchin evalthe,"(Fabricius, 1775)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161368,,,TAXON,
161378,species,Telchin gramivora,"(Schaus, 1896)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161368,,,TAXON,
161407,subspecies,Imara satrapes satrapes,"(Kollar, 1839)",accepted,,Imara,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223960,,,TAXON,
223968,species,Athis ahala,"(Druce, 1896)",accepted,,Athis,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161359,,,TAXON,
223988,species,Prometheus heliconioides,,accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128995,,,TAXON,
255281,species,Telchin hubneri,"(Gray, 1838)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161368,,,TAXON,
129455,subspecies,Athis rutila rutila,"(Felder, 1874)",accepted,,Athis,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193216,,,TAXON,
255278,subspecies,Synpalamides fabricii papagaya,"(Westwood, 1877)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193217,,,TAXON,
161400,species,Imara therapon,"(Kollar, 1839)",accepted,,Imara,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129439,,,TAXON,
161397,subspecies,Prometheus heliconioides heliconioides,"(Herrich-Schäffer, 1853)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223988,,,TAXON,
255272,subspecies,Imara acraeoides acraeoides,"(Guérin-Méneville, 1832)",accepted,,Imara,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255246,,,TAXON,
224298,genus,Synpalamides,"Hübner, [1823]",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
161365,species,Haemonides cronis,"(Cramer, 1777)",accepted,,Haemonides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223943,,,TAXON,
224326,species,Telchin diva,"(Butler, 1870)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161368,,,TAXON,
129452,subspecies,Telchin licus rubromaculata,"(Houlbert, 1917)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224296,,,TAXON,
224302,species,Synpalamides zerynthia,"(Gray, 1838)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
193216,species,Athis rutila,"(Felder, 1874)",accepted,,Athis,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161359,,,TAXON,
223945,tribe,Castniini,"Boisduval, 1828",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129412,,,TAXON,
129000,species,Synpalamides phalaris,"(Fabricius, 1793)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
255258,genus,Corybantes,"Hübner, 1816",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
129400,genus,Castnius,"Hübner, [1819]",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
193232,subspecies,Telchin licus laura,"(Druce, 1896)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224296,,,TAXON,
129439,genus,Imara,"Houlbert, 1918",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
161404,subspecies,Prometheus simulans securis,"(Talbot, 1929)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255273,,,TAXON,
255249,species,Corybantes mathani,"(Oberthür, 1881)",accepted,,Corybantes,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255258,,,TAXON,
255266,genus,Ceretes,"Boisduval, [1875]",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
223977,species,Prometheus cochrus,"(Fabricius, 1787)",accepted,,Prometheus,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128995,,,TAXON,
255264,species,Ceretes marcelserres,"(Godart, 1824)",accepted,,Ceretes,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255266,,,TAXON,
255260,subspecies,Haemonides cronis emiliae,"(Fassl, 1921)",accepted,,Haemonides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161365,,,TAXON,
129002,species,Castnia juturna,"Hopffer, 1856",accepted,,Castnia,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193212,,,TAXON,
161381,species,Athis amalthaea,"(Druce, 1890)",accepted,,Athis,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161359,,,TAXON,
128995,genus,Prometheus,"Hübner, [1824]",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
223984,species,Corybantes pylades,"(Stoll, 1782)",accepted,,Corybantes,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255258,,,TAXON,
193250,subspecies,Synpalamides hegemon menetriesi,"(Boisduval, 1875)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255269,,,TAXON,
129444,genus,Geyeria,"Buchecker, [1880]",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
161391,subspecies,Synpalamides amycus meditrina,"(Hopffer, 1856)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255270,,,TAXON,
161359,genus,Athis,"Hübner, [1819]",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
193212,genus,Castnia,"Fabricius, 1807",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
255276,species,Telchin atymnius,"(Dalman, 1824)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161368,,,TAXON,
255308,subspecies,Telchin evalthe euphrosyne,"(Perty, 1833)",accepted,,Telchin,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161353,,,TAXON,
